"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crossandra_pungens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crossandra_pungens"
"http://es.dbpedia.org/resource/Crossandra_pungens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crossandra_pungens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crossandra_pungens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Crossandra_pungens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Crossandra_pungens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crossandra_pungens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Crossandra_pungens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crossandra_pungens","http://www.w3.org/2000/01/rdf-schema#label","Crossandra pungens"
"http://es.dbpedia.org/resource/Crossandra_pungens","http://www.w3.org/2000/01/rdf-schema#comment","Crossandra pungens, es una especie de planta herbácea perteneciente a la familia de las acantáceas. Se encuentra en África en Kenia y Tanzania.​"
"http://es.dbpedia.org/resource/Crossandra_pungens","http://xmlns.com/foaf/0.1/name","Crossandra pungens"
"http://es.dbpedia.org/resource/Crossandra_pungens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossandra"
"http://es.dbpedia.org/resource/Crossandra_pungens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_oriental"
"http://es.dbpedia.org/resource/Crossandra_pungens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lindau"
"http://es.dbpedia.org/resource/Crossandra_pungens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1894"
"http://es.dbpedia.org/resource/Crossandra_pungens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crossandra_pungens"
