"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Matilde","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)"
"http://es.dbpedia.org/resource/Estación_Matilde","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)"
"http://es.dbpedia.org/resource/Estación_San_Eugenio","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)"
"http://es.dbpedia.org/resource/Estación_San_Eugenio","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)"
"http://es.wikipedia.org/wiki/Estación_Larrechea_(Mitre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://www.w3.org/2000/01/rdf-schema#label","Estación Larrechea (Mitre)"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://www.w3.org/2000/01/rdf-schema#comment","Larrechea es una estación ferroviaria ubicada en la localidad homónima, Departamento San Jerónimo, Provincia de Santa Fe, Argentina."
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://xmlns.com/foaf/0.1/name","Larrechea"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Jerónimo"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Larrechea_(Mitre)"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://es.dbpedia.org/property/altitud",41
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_San_Eugenio"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://es.dbpedia.org/property/dirección","Bv. Estanislao López e/ Leiva y Seguí"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://es.dbpedia.org/property/fin","Estación Santa Fe"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://es.dbpedia.org/property/inicio","Estación Bernardo de Irigoyen"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Larrechea"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://es.dbpedia.org/property/nombre","Larrechea"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Nuevo_Central_Argentino"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://es.dbpedia.org/property/pk",432.7
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Matilde"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://es.dbpedia.org/property/uso","Sin Operaciones"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://dbpedia.org/ontology/wikiPageID",6512109
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://dbpedia.org/ontology/wikiPageRevisionID",128286381
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://dbpedia.org/ontology/wikiPageLength",1922
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://dbpedia.org/ontology/address","Bv. Estanislao López e/ Leiva y Seguí"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Nuevo_Central_Argentino"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Matilde"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Larrechea"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_San_Eugenio"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Larrechea_(Mitre)?oldid=128286381&ns=0"
"http://es.dbpedia.org/resource/Estación_Larrechea_(Mitre)","http://dbpedia.org/ontology/abstract","Larrechea es una estación ferroviaria ubicada en la localidad homónima, Departamento San Jerónimo, Provincia de Santa Fe, Argentina."
