"subject","predicate","object"
"http://dbpedia.org/resource/Economy_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Economía_de_Croacia"
"http://es.dbpedia.org/resource/Economia_de_Croacia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Croacia"
"http://es.wikipedia.org/wiki/Economía_de_Croacia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_de_Croacia"
"http://es.dbpedia.org/resource/Economía_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Economía de Croacia"
"http://es.dbpedia.org/resource/Economía_de_Croacia","http://www.w3.org/2000/01/rdf-schema#comment","Croacia posee una economía post comunista basada principalmente en el sector servicios, algunas industrias ligeras, y la industria química; posee también grandes astilleros de barcos comerciales. El turismo es una importante fuente de ingresos. Junto a la República de Eslovenia, eran las naciones más industrializadas y avanzadas de la antigua República Federal de Yugoslavia. Los principales socios comerciales de Croacia son Italia y Alemania.​"
"http://es.dbpedia.org/resource/Economía_de_Croacia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119pp_r"
"http://es.dbpedia.org/resource/Economía_de_Croacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia"
"http://es.dbpedia.org/resource/Economía_de_Croacia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_Croacia"
"http://es.dbpedia.org/resource/Economía_de_Croacia","http://es.dbpedia.org/property/ancho",310
"http://es.dbpedia.org/resource/Economía_de_Croacia","http://es.dbpedia.org/property/bancoCentral","http://es.dbpedia.org/resource/Banco_Nacional_de_Croacia"
"http://es.dbpedia.org/resource/Economía_de_Croacia","http://es.dbpedia.org/property/bienesExportación","equipos de transporte, maquinaria, textiles, productos químicos, productos alimenticios, combustibles"
"http://es.dbpedia.org/resource/Economía_de_Croacia","http://es.dbpedia.org/property/bienesImportaciones","maquinaria, equipos de transporte y eléctricos; productos químicos, combustibles y lubricantes; productos alimenticios"
"http://es.dbpedia.org/resource/Economía_de_Croacia","http://es.dbpedia.org/property/desempleo",137
"http://es.dbpedia.org/resource/Economía_de_Croacia","http://es.dbpedia.org/property/deudaExterna",10
"http://es.dbpedia.org/resource/Economía_de_Croacia","http://es.dbpedia.org/property/gastos","Superávit: +0.8% del PIB"
"http://es.dbpedia.org/resource/Economía_de_Croacia","http://es.dbpedia.org/property/gastos",24830
"http://es.dbpedia.org/resource/Economía_de_Croacia","http://es.dbpedia.org/property/gini",10
"http://es.dbpedia.org/resource/Economía_de_Croacia","http://es.dbpedia.org/property/idh",0.831
"http://es.dbpedia.org/resource/Economía_de_Croacia","http://es.dbpedia.org/property/imagen","Montage - Economy of Croatia.jpg"
"http://es.dbpedia.org/resource/Economía_de_Croacia","http://es.dbpedia.org/property/industrias","productos químicos y plásticos, máquinas herramientas, metal fabricado, electrónica, productos de arrabio y acero laminado, aluminio, papel, productos de madera, materiales de construcción, textiles, construcción naval, refinación de petróleo y petróleo, alimentos y bebidas, turismo"
