"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abuya","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Abuya"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abuya","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Abuya"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abuya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abuya"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abuya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nigeria_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abuya","http://dbpedia.org/ontology/wikiPageID",6555095
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abuya","http://dbpedia.org/ontology/wikiPageRevisionID",125809787
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abuya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Abuya?oldid=125809787&ns=14"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Abuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abuya"
"http://es.dbpedia.org/resource/Velódromo_de_Abuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abuya"
"http://es.dbpedia.org/resource/Colegio_Jesuita_Loyola_de_Abuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abuya"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Abuya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abuya"
