"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Jorquera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jorquera"
"http://es.dbpedia.org/resource/Categoría:Jorquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jorquera","http://www.w3.org/2000/01/rdf-schema#label","Jorquera"
"http://es.dbpedia.org/resource/Categoría:Jorquera","http://www.w3.org/2004/02/skos/core#prefLabel","Jorquera"
"http://es.dbpedia.org/resource/Categoría:Jorquera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Categoría:Jorquera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Categoría:Jorquera","http://dbpedia.org/ontology/wikiPageID",7927425
"http://es.dbpedia.org/resource/Categoría:Jorquera","http://dbpedia.org/ontology/wikiPageRevisionID",99260753
"http://es.dbpedia.org/resource/Categoría:Jorquera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jorquera?oldid=99260753&ns=14"
"http://es.dbpedia.org/resource/Jorquera_(Albacete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jorquera"
"http://es.dbpedia.org/resource/Murallas_de_Jorquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jorquera"
