"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Cañizares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_CEU_Cardenal_Herrera"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_CEU_Cardenal_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_CEU_Cardenal_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Doctores honoris causa por la Universidad CEU Cardenal Herrera"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_CEU_Cardenal_Herrera","http://www.w3.org/2004/02/skos/core#prefLabel","Doctores honoris causa por la Universidad CEU Cardenal Herrera"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_CEU_Cardenal_Herrera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_CEU_Cardenal_Herrera"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_CEU_Cardenal_Herrera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_España"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_CEU_Cardenal_Herrera","http://dbpedia.org/ontology/wikiPageID",6118251
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_CEU_Cardenal_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",100494146
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_CEU_Cardenal_Herrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Doctores_honoris_causa_por_la_Universidad_CEU_Cardenal_Herrera?oldid=100494146&ns=14"
"http://es.dbpedia.org/resource/Carlos_Felipe_Ximenes_Belo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_CEU_Cardenal_Herrera"
"http://es.dbpedia.org/resource/Valentín_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_CEU_Cardenal_Herrera"
"http://es.dbpedia.org/resource/Joaquín_Navarro_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_CEU_Cardenal_Herrera"
"http://es.dbpedia.org/resource/Andrea_Riccardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_CEU_Cardenal_Herrera"
"http://es.dbpedia.org/resource/José_María_Aznar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_CEU_Cardenal_Herrera"
"http://es.dbpedia.org/resource/Stanley_G._Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_CEU_Cardenal_Herrera"
"http://es.dbpedia.org/resource/Stanley_B._Prusiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_CEU_Cardenal_Herrera"
