"subject","predicate","object"
"http://es.dbpedia.org/resource/Europa_Europa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Europa_Europa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Europa_Europa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Europa_Europa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Europa_Europa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Europa_Europa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Europa_Europa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Europa_Europa_(película)","http://www.w3.org/2000/01/rdf-schema#label","Europa Europa (película)"
"http://es.dbpedia.org/resource/Europa_Europa_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Europa Europa (título original en alemán Hitlerjunge Salomon, ""Joven hitleriano Salomon"") es una película de 1990 dirigida por Agnieszka Holland. Se basa en la autobiografía de 1989 de Solomon Perel, un judío que consiguió escapar al exterminio nazi haciéndose pasar por ario.​ En la película aparecen Marco Hofschneider, Julie Delpy y el propio Perel.​ Se trata de una coproducción internacional franco-germano-polaca. No ha de confundirse con el filme de 1991 de Lars von Trier Europa, lanzado en los Estados Unidos de América con el nombre Zentropa para evitar tal confusión."
"http://es.dbpedia.org/resource/Europa_Europa_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c4x3"
"http://es.dbpedia.org/resource/Europa_Europa_(película)","http://xmlns.com/foaf/0.1/name","Hitlerjunge Salomon"
"http://es.dbpedia.org/resource/Europa_Europa_(película)","http://xmlns.com/foaf/0.1/name","Europa Europa"
"http://es.dbpedia.org/resource/Europa_Europa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/Europa_Europa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Holocausto"
"http://es.dbpedia.org/resource/Europa_Europa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1990"
"http://es.dbpedia.org/resource/Europa_Europa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Polonia"
"http://es.dbpedia.org/resource/Europa_Europa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Alemania"
"http://es.dbpedia.org/resource/Europa_Europa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Francia"
"http://es.dbpedia.org/resource/Europa_Europa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Alemania"
"http://es.dbpedia.org/resource/Europa_Europa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Polonia"
"http://es.dbpedia.org/resource/Europa_Europa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Europa_Europa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_nazismo"
