"subject","predicate","object"
"http://dbpedia.org/resource/Monasterolo_Casotto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterolo_Casotto"
"http://es.dbpedia.org/resource/Torre_Mondovì","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monasterolo_Casotto"
"http://es.dbpedia.org/resource/Monasterolo_Casotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monasterolo_Casotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterolo_Casotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterolo_Casotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monasterolo_Casotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monasterolo_Casotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterolo_Casotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monasterolo_Casotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterolo_Casotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monasterolo_Casotto","http://www.w3.org/2000/01/rdf-schema#label","Monasterolo Casotto"
"http://es.dbpedia.org/resource/Monasterolo_Casotto","http://www.w3.org/2000/01/rdf-schema#comment","Monasterolo Casotto es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 108 habitantes."
"http://es.dbpedia.org/resource/Monasterolo_Casotto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbbd_"
"http://es.dbpedia.org/resource/Monasterolo_Casotto","http://xmlns.com/foaf/0.1/name","Monasterolo Casotto"
"http://es.dbpedia.org/resource/Monasterolo_Casotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Monasterolo_Casotto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterolo_Casotto"
"http://es.dbpedia.org/resource/Monasterolo_Casotto","http://es.dbpedia.org/property/códigoPostal",12080
"http://es.dbpedia.org/resource/Monasterolo_Casotto","http://es.dbpedia.org/property/densidad",15
"http://es.dbpedia.org/resource/Monasterolo_Casotto","http://es.dbpedia.org/property/dirigente","Giuseppe Livio Bertone"
