"subject","predicate","object"
"http://es.dbpedia.org/resource/Robin_Hood's_Death","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood's Death"
"http://es.dbpedia.org/resource/Robin_Hood's_Death","http://www.w3.org/2000/01/rdf-schema#comment","Robin Hood's Death (en español: La muerte de Robin Hood) es la balada n° 120 de la colección Child Ballads publicada por Houghton Mifflin. La versión fragmentada en Percy Folio es uno de los cuentos más antiguos que existen sobre Robin Hood, habiendo una sinopsis de la historia en A Gest of Robyn Hode, obra del siglo XV.​ Una versión posterior de la balada incluye el famoso pasaje del último tiro de arco de Robin Hood."
"http://es.dbpedia.org/resource/Robin_Hood's_Death","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Child_Ballads"
"http://es.dbpedia.org/resource/Robin_Hood's_Death","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_sobre_Robin_Hood"
"http://es.dbpedia.org/resource/Robin_Hood's_Death","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robin_Hood's_Death"
"http://es.dbpedia.org/resource/Robin_Hood's_Death","http://dbpedia.org/ontology/wikiPageID",7277407
"http://es.dbpedia.org/resource/Robin_Hood's_Death","http://dbpedia.org/ontology/wikiPageRevisionID",120147231
"http://es.dbpedia.org/resource/Robin_Hood's_Death","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.rochester.edu/camelot/teams/dearhint.htm"
"http://es.dbpedia.org/resource/Robin_Hood's_Death","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/neu/eng/child/ch120.htm"
"http://es.dbpedia.org/resource/Robin_Hood's_Death","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boldoutlaw.com/rhbal/bal120b.html"
"http://es.dbpedia.org/resource/Robin_Hood's_Death","http://dbpedia.org/ontology/wikiPageLength",3122
"http://es.dbpedia.org/resource/Robin_Hood's_Death","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robin_Hood's_Death?oldid=120147231&ns=0"
"http://es.dbpedia.org/resource/Robin_Hood's_Death","http://dbpedia.org/ontology/abstract","Robin Hood's Death (en español: La muerte de Robin Hood) es la balada n° 120 de la colección Child Ballads publicada por Houghton Mifflin. La versión fragmentada en Percy Folio es uno de los cuentos más antiguos que existen sobre Robin Hood, habiendo una sinopsis de la historia en A Gest of Robyn Hode, obra del siglo XV.​ Una versión posterior de la balada incluye el famoso pasaje del último tiro de arco de Robin Hood."
"http://es.wikipedia.org/wiki/Robin_Hood's_Death","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robin_Hood's_Death"
"http://dbpedia.org/resource/Robin_Hood's_Death","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robin_Hood's_Death"
