"subject","predicate","object"
"http://es.dbpedia.org/resource/J_(Metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/14_(BMT)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/15_(BMT)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/BMT_14","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/BMT_15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/J/Z_(Metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/J/Z_(NYCS)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/J/Z_(Servicio_del_metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/J/Z_(servicio_del_metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/J/z_(servicio_del_metro_de_nueva_york)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/JJ_(NYCS)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/JJ_(Servicio_del_metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/J_(NYCS)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/J_(Servicio_del_metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/J_(servicio_del_metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/J_Z_(NYCS)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/J_Z_(Servicio_del_metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/J_Z_(servicio_del_metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/J_z_(servicio_del_metro_de_nueva_york)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/KK_(NYCS)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/KK_(Servicio_del_metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/K_(Broadway_Brooklyn_Local)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/QJ_(NYCS)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/QJ_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/QJ_(Servicio_del_metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Z_(NYCS)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Z_(Servicio_del_metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Z_(Servicios_del_metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Z_(servicio_del_metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Z_(servicios_del_metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.wikipedia.org/wiki/J/Z_(metro_de_Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Z_(Metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/J/Z_(metro_de_Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","J/Z (metro de Nueva York)"
