"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Ecuador en los Juegos Paralímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","Ecuador estuvo representado en los Juegos Paralímpicos de Pekín 2008 por dos deportistas, un hombre y una mujer.​ El equipo paralímpico ecuatoriano no obtuvo ninguna medalla en estos Juegos.​"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador_en_2008"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/atletas",2
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/cpn","ECU"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/juegos","verano 2008"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Ecuatoriano"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",8310069
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",122018772
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageLength",913
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008?oldid=122018772&ns=0"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/abstract","Ecuador estuvo representado en los Juegos Paralímpicos de Pekín 2008 por dos deportistas, un hombre y una mujer.​ El equipo paralímpico ecuatoriano no obtuvo ninguna medalla en estos Juegos.​"
"http://es.wikipedia.org/wiki/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://dbpedia.org/resource/Ecuador_at_the_2008_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Paralímpicos_de_Pekín_2008"
