"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Islandia","http://www.w3.org/2000/01/rdf-schema#label","Libros de Islandia"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Islandia","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de Islandia"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_por_país"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Islandia","http://dbpedia.org/ontology/wikiPageID",1729060
"http://es.dbpedia.org/resource/Categoría:Libros_de_Islandia","http://dbpedia.org/ontology/wikiPageRevisionID",65739088
"http://es.dbpedia.org/resource/Categoría:Libros_de_Islandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_Islandia?oldid=65739088&ns=14"
"http://es.dbpedia.org/resource/Botánica_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Islandia"
"http://es.dbpedia.org/resource/Las_marismas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Islandia"
