"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_puente_de_Alcolea_(1808)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pierre-Antoine_Dupont"
"http://es.dbpedia.org/resource/Pierre-Antoine_Dupont","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Antoine Dupont"
"http://es.dbpedia.org/resource/Pierre-Antoine_Dupont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rnkh"
"http://es.dbpedia.org/resource/Pierre-Antoine_Dupont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre-Antoine_Dupont"
"http://es.dbpedia.org/resource/Pierre-Antoine_Dupont","http://dbpedia.org/ontology/wikiPageID",1634242
"http://es.dbpedia.org/resource/Pierre-Antoine_Dupont","http://dbpedia.org/ontology/wikiPageRevisionID",17008701
"http://es.dbpedia.org/resource/Pierre-Antoine_Dupont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre-Antoine_Dupont_de_l'Étang"
"http://es.dbpedia.org/resource/Pierre-Antoine_Dupont","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Pierre-Antoine_Dupont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre-Antoine_Dupont?oldid=17008701&ns=0"
"http://es.wikipedia.org/wiki/Pierre-Antoine_Dupont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre-Antoine_Dupont"
