"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Embajadores_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Daneses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",4522188
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",101269334
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Dinamarca?oldid=101269334&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca_en_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca_en_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Dinamarca"
