"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvador_Tajes","http://www.w3.org/2000/01/rdf-schema#label","Salvador Tajes"
"http://es.dbpedia.org/resource/Salvador_Tajes","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Tajes (1852 - 18 de mayo de 1912) fue un militar uruguayo."
"http://es.dbpedia.org/resource/Salvador_Tajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_políticos_y_de_policía_de_Montevideo"
"http://es.dbpedia.org/resource/Salvador_Tajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Salvador_Tajes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Tajes"
"http://es.dbpedia.org/resource/Salvador_Tajes","http://dbpedia.org/ontology/wikiPageID",710367
"http://es.dbpedia.org/resource/Salvador_Tajes","http://dbpedia.org/ontology/wikiPageRevisionID",122080552
"http://es.dbpedia.org/resource/Salvador_Tajes","http://dbpedia.org/ontology/wikiPageLength",1164
"http://es.dbpedia.org/resource/Salvador_Tajes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_Tajes?oldid=122080552&ns=0"
"http://es.dbpedia.org/resource/Salvador_Tajes","http://dbpedia.org/ontology/abstract","Salvador Tajes (1852 - 18 de mayo de 1912) fue un militar uruguayo."
"http://es.wikipedia.org/wiki/Salvador_Tajes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Tajes"
