"subject","predicate","object"
"http://es.wikipedia.org/wiki/Šta_je_to_u_tvojim_venama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Šta_je_to_u_tvojim_venama"
"http://es.dbpedia.org/resource/Sta_je_to_u_tvojim_venama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Šta_je_to_u_tvojim_venama"
"http://es.dbpedia.org/resource/Šta_je_to_u_tvojim_venama","http://www.w3.org/2000/01/rdf-schema#label","Šta je to u tvojim venama"
"http://es.dbpedia.org/resource/Šta_je_to_u_tvojim_venama","http://www.w3.org/2000/01/rdf-schema#comment","Šta je to u tvojim venama es el quinto álbum de Ceca, publicado en el año 1993."
"http://es.dbpedia.org/resource/Šta_je_to_u_tvojim_venama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ycdd"
"http://es.dbpedia.org/resource/Šta_je_to_u_tvojim_venama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/Šta_je_to_u_tvojim_venama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Svetlana_Raznatovic"
"http://es.dbpedia.org/resource/Šta_je_to_u_tvojim_venama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Šta_je_to_u_tvojim_venama"
"http://es.dbpedia.org/resource/Šta_je_to_u_tvojim_venama","http://dbpedia.org/ontology/wikiPageID",798354
"http://es.dbpedia.org/resource/Šta_je_to_u_tvojim_venama","http://dbpedia.org/ontology/wikiPageRevisionID",118778169
"http://es.dbpedia.org/resource/Šta_je_to_u_tvojim_venama","http://dbpedia.org/ontology/wikiPageLength",442
"http://es.dbpedia.org/resource/Šta_je_to_u_tvojim_venama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Šta_je_to_u_tvojim_venama?oldid=118778169&ns=0"
"http://es.dbpedia.org/resource/Šta_je_to_u_tvojim_venama","http://dbpedia.org/ontology/abstract","Šta je to u tvojim venama es el quinto álbum de Ceca, publicado en el año 1993."
"http://dbpedia.org/resource/Šta_je_to_u_tvojim_venama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Šta_je_to_u_tvojim_venama"
