"subject","predicate","object"
"http://es.dbpedia.org/resource/Bat3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Bat3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bat3","http://www.w3.org/2000/01/rdf-schema#label","Bat3"
"http://es.dbpedia.org/resource/Bat3","http://www.w3.org/2000/01/rdf-schema#comment","Bat3 (anteriormente BatCub), es un servicio de ferry en la ciudad de Burdeos, que une las dos orillas de río Garona, entre los embarcaderos de Stalingrad y Lormont−Bas.​"
"http://es.dbpedia.org/resource/Bat3","http://xmlns.com/foaf/0.1/name","BurdeosyLormont"
"http://es.dbpedia.org/resource/Bat3","http://xmlns.com/foaf/0.1/name","(Ferry de Burdeos)"
"http://es.dbpedia.org/resource/Bat3","http://xmlns.com/foaf/0.1/name","20pxBat3"
"http://es.dbpedia.org/resource/Bat3","http://xmlns.com/foaf/0.1/homepage","https://www.infotbm.com/info/line/tbc-69"
"http://es.dbpedia.org/resource/Bat3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burdeos"
"http://es.dbpedia.org/resource/Bat3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bat3"
"http://es.dbpedia.org/resource/Bat3","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Transports_Bordeaux-Métropole"
"http://es.dbpedia.org/resource/Bat3","http://es.dbpedia.org/property/colorFondo","#00d0cd"
"http://es.dbpedia.org/resource/Bat3","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Bat3","http://es.dbpedia.org/property/fin","''Quinconces"
"http://es.dbpedia.org/resource/Bat3","http://es.dbpedia.org/property/fin","Lormont-Bas''"
"http://es.dbpedia.org/resource/Bat3","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/BatCub"
"http://es.dbpedia.org/resource/Bat3","http://es.dbpedia.org/property/inauguración",2
"http://es.dbpedia.org/resource/Bat3","http://es.dbpedia.org/property/inicio","Stalingrad"
"http://es.dbpedia.org/resource/Bat3","http://es.dbpedia.org/property/logo","BSicon BOOT.svg"
"http://es.dbpedia.org/resource/Bat3","http://es.dbpedia.org/property/longitud","6.9"
"http://es.dbpedia.org/resource/Bat3","http://es.dbpedia.org/property/líneasRelacionadas",20
"http://es.dbpedia.org/resource/Bat3","http://es.dbpedia.org/property/nombre","(Ferry de Burdeos)"
"http://es.dbpedia.org/resource/Bat3","http://es.dbpedia.org/property/nombre",20
"http://es.dbpedia.org/resource/Bat3","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Keolis"
"http://es.dbpedia.org/resource/Bat3","http://es.dbpedia.org/property/pieImagen","Servicio atravesando el río Garona"
