"subject","predicate","object"
"http://es.dbpedia.org/resource/Os_Resentidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Os_Resentidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Os_Resentidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Os_Resentidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Os_Resentidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Os_Resentidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Os_Resentidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Os_Resentidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Os_Resentidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Os_Resentidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Os_Resentidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Os_Resentidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Os_Resentidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Os_Resentidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Os_Resentidos","http://www.w3.org/2000/01/rdf-schema#label","Os Resentidos"
"http://es.dbpedia.org/resource/Os_Resentidos","http://www.w3.org/2000/01/rdf-schema#comment","Os Resentidos es un grupo gallego de pop y rock fundado por Antón Reixa y ​ que perteneció a la Movida viguesa.​ Otros miembros de la banda fueron  y .​ Javier terminó abandonando en 1985 y fue sustituido por Xabier Debesa.​ El líder de la banda, Antón Reixa,​ era el vocalista​ y letrista,​ y los otros dos componentes se encargaban de la instrumentación (guitarra, saxo, bajo, gaita, teclados y programaciones). Se separaron en 1994, pero el grupo nuevamente se reintegró.​ Fue uno de los grupos gallegos más populares en la década de los años 1980.​​"
"http://es.dbpedia.org/resource/Os_Resentidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0523q94"
"http://es.dbpedia.org/resource/Os_Resentidos","http://xmlns.com/foaf/0.1/name","Os Resentidos"
"http://es.dbpedia.org/resource/Os_Resentidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movida_viguesa"
"http://es.dbpedia.org/resource/Os_Resentidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Galicia"
