"subject","predicate","object"
"http://es.wikipedia.org/wiki/Congochromis_dimidiatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Congochromis_dimidiatus"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://www.w3.org/2000/01/rdf-schema#label","Congochromis dimidiatus"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://www.w3.org/2000/01/rdf-schema#comment","Congochromis dimidiatus es una especie de peces de la familia Cichlidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://xmlns.com/foaf/0.1/name","Congochromis dimidiatus"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congochromis"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congochromis_dimidiatus"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://es.dbpedia.org/property/binomial","Congochromis dimidiatus"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Congochromis"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://es.dbpedia.org/property/name","Congochromis dimidiatus"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://es.dbpedia.org/property/species","C. dimidiatus"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://es.dbpedia.org/property/synonyms","Nanochromis dimidiatus"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://dbpedia.org/ontology/wikiPageID",4083735
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://dbpedia.org/ontology/wikiPageRevisionID",120682048
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://dbpedia.org/ontology/wikiPageLength",3275
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://dbpedia.org/ontology/synonym","Nanochromis dimidiatus"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Congochromis"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Congochromis_dimidiatus?oldid=120682048&ns=0"
"http://es.dbpedia.org/resource/Congochromis_dimidiatus","http://dbpedia.org/ontology/abstract","Congochromis dimidiatus es una especie de peces de la familia Cichlidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Nanochromis_dimidiatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congochromis_dimidiatus"
