"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Briansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Briansk","http://www.w3.org/2000/01/rdf-schema#label","Localidades del óblast de Briansk"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Briansk","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del óblast de Briansk"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Briansk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rusia_por_sujeto_federal"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Briansk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óblast_de_Briansk"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Briansk","http://dbpedia.org/ontology/wikiPageID",2077422
"http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Briansk","http://dbpedia.org/ontology/wikiPageRevisionID",100872259
"http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Briansk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_óblast_de_Briansk?oldid=100872259&ns=14"
"http://es.dbpedia.org/resource/Trubchevsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Briansk"
"http://es.dbpedia.org/resource/Categoría:Briansk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Briansk"
"http://es.dbpedia.org/resource/Diátkovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Briansk"
"http://es.dbpedia.org/resource/Sevsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Briansk"
"http://es.dbpedia.org/resource/Óblast_de_Briansk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Briansk"
"http://es.dbpedia.org/resource/Starodub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Briansk"
"http://es.dbpedia.org/resource/Karáchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Briansk"
