"subject","predicate","object"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://www.w3.org/2000/01/rdf-schema#label","Nathan Tyson"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://www.w3.org/2000/01/rdf-schema#comment","Nathan Tyson (Reading, Inglaterra, 4 de mayo de 1982) es un futbolista inglés. Juega en la posición de delantero y su actual equipo es el Wycombe Wanderers de la Football League One de Inglaterra.​"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wx63"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://xmlns.com/foaf/0.1/name","Nathan Tyson"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cheltenham_Town"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Reading"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Notts_County_Football_Club"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derby_County_Football_Club"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Doncaster_Rovers"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wycombe_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fleetwood_Town_Football_Club"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chesterfield_Football_Club"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Millwall_Football_Club"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Blackpool_Football_Club"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Swansea_City_Association_Football_Club"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kilmarnock_Football_Club"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_Football_Club"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nathan_Tyson"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/Nathan_Tyson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Chesterfield_Football_Club"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Reading_Football_Club"
"http://es.dbpedia.org/resource/Nathan_Tyson","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/Nathan_Tyson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_League_(División)"
