"subject","predicate","object"
"http://es.dbpedia.org/resource/Force_Works","http://es.dbpedia.org/property/entintadores","http://es.dbpedia.org/resource/Sergio_Cariello"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/2000/01/rdf-schema#label","Sergio Cariello"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Cariello (23 de abril de 1964 (56 años), Recife, Brasil) es un dibujante de cómics brasileño-estadounidense. Ha trabajado para muchas de las principales editoriales de historietas a través de su carrera, incluyendo Marvel Comics y DC Comics, así como empresas independientes populares como  y ."
"http://es.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmc088"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recifenses"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_brasileños_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_DC_Comics"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Cariello"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://dbpedia.org/ontology/wikiPageID",5857378
"http://es.dbpedia.org/resource/Sergio_Cariello","http://dbpedia.org/ontology/wikiPageRevisionID",82391719
"http://es.dbpedia.org/resource/Sergio_Cariello","http://dbpedia.org/ontology/wikiPageExternalLink","http://sergiocariello.blogspot.com"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicbookdb.com/creator.php%3FID=1681"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sergiocariello.com"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/c/cariello_sergio.htm"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://dbpedia.org/ontology/wikiPageLength",3043
"http://es.dbpedia.org/resource/Sergio_Cariello","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Dibujante"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Cariello?oldid=82391719&ns=0"
"http://es.dbpedia.org/resource/Sergio_Cariello","http://dbpedia.org/ontology/abstract","Sergio Cariello (23 de abril de 1964 (56 años), Recife, Brasil) es un dibujante de cómics brasileño-estadounidense. Ha trabajado para muchas de las principales editoriales de historietas a través de su carrera, incluyendo Marvel Comics y DC Comics, así como empresas independientes populares como  y ."
"http://dbpedia.org/resource/Sergio_Cariello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sergio_Cariello"
"http://es.dbpedia.org/resource/Wildcat_(DC_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Sergio_Cariello"
"http://es.wikipedia.org/wiki/Sergio_Cariello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Cariello"
