"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Forlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Reconquista"
"http://es.dbpedia.org/resource/Eduardo_Maglioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Reconquista"
"http://es.dbpedia.org/resource/Marcos_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Reconquista"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Reconquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Reconquista","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Reconquista"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Reconquista","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Reconquista"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Reconquista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reconquistenses"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Reconquista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Reconquista","http://dbpedia.org/ontology/wikiPageID",5388386
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Reconquista","http://dbpedia.org/ontology/wikiPageRevisionID",71541067
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Reconquista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Reconquista?oldid=71541067&ns=14"
"http://es.dbpedia.org/resource/Rafael_Marcelo_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Reconquista"
"http://es.dbpedia.org/resource/Gustavo_Savoia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Reconquista"
"http://es.dbpedia.org/resource/Juan_Gómez_Taleb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Reconquista"
"http://es.dbpedia.org/resource/Ángel_Comizzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Reconquista"
"http://es.dbpedia.org/resource/Gabriel_Batistuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Reconquista"
"http://es.dbpedia.org/resource/Matías_Conti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Reconquista"
"http://es.dbpedia.org/resource/Guillermo_Sotelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Reconquista"
"http://es.dbpedia.org/resource/Cristian_Nicolás_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Reconquista"
"http://es.dbpedia.org/resource/Federico_Mancuello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Reconquista"
"http://es.dbpedia.org/resource/Alan_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Reconquista"
