"subject","predicate","object"
"http://dbpedia.org/resource/Thioacetal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tioacetal"
"http://es.wikipedia.org/wiki/Tioacetal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tioacetal"
"http://es.dbpedia.org/resource/Tioacetal","http://www.w3.org/2000/01/rdf-schema#label","Tioacetal"
"http://es.dbpedia.org/resource/Tioacetal","http://www.w3.org/2000/01/rdf-schema#comment","Los tioacetales son los análogos de azufre de los acetales. Son preparados en una forma similar a los acetales: por reacción de un tiol con un aldehído:​ RSH + R'CHO → R'CH(OH)SR Tales reacciones típicamente emplean un catalizador, bien un ácido de Lewis o un ácido de Brønsted. Los ditioacetales generados a partir de aldehídos y  son útiles en síntesis orgánica: C2H4(SH)2 + R'CHO → R'CHS2C2H4 + H2O Aunque el carbono carbonílico de un aldehído es electrofílico, los derivados deprotonados de los ditioacetales presentan centros de carbono nucleofílico: R'CHS2C2H4 + R2NLi → R'CLiS2C2H4 + R2NH"
"http://es.dbpedia.org/resource/Tioacetal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09198x"
"http://es.dbpedia.org/resource/Tioacetal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_funcionales"
"http://es.dbpedia.org/resource/Tioacetal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tioacetal"
"http://es.dbpedia.org/resource/Tioacetal","http://dbpedia.org/ontology/wikiPageID",2782179
"http://es.dbpedia.org/resource/Tioacetal","http://dbpedia.org/ontology/wikiPageRevisionID",120212811
"http://es.dbpedia.org/resource/Tioacetal","http://dbpedia.org/ontology/wikiPageLength",1846
"http://es.dbpedia.org/resource/Tioacetal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tioacetal?oldid=120212811&ns=0"
"http://es.dbpedia.org/resource/Tioacetal","http://dbpedia.org/ontology/abstract","Los tioacetales son los análogos de azufre de los acetales. Son preparados en una forma similar a los acetales: por reacción de un tiol con un aldehído:​ RSH + R'CHO → R'CH(OH)SR Tales reacciones típicamente emplean un catalizador, bien un ácido de Lewis o un ácido de Brønsted. Los ditioacetales generados a partir de aldehídos y  son útiles en síntesis orgánica: C2H4(SH)2 + R'CHO → R'CHS2C2H4 + H2O Aunque el carbono carbonílico de un aldehído es electrofílico, los derivados deprotonados de los ditioacetales presentan centros de carbono nucleofílico: R'CHS2C2H4 + R2NLi → R'CLiS2C2H4 + R2NH Nuevamente, esta reactividad es más comúnmente explotada en los 1,3-ditiolanos. La inversión de la polaridad entre R'(H)Cδ+Oδ- y R'CLi(SR)2 es referida como umpolung."
