"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bangkok","http://www.w3.org/2000/01/rdf-schema#label","Educación en Bangkok"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bangkok","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Bangkok"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bangkok","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bangkok"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bangkok","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bangkok","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bangkok","http://dbpedia.org/ontology/wikiPageID",7297091
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bangkok","http://dbpedia.org/ontology/wikiPageRevisionID",89216083
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bangkok","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Bangkok?oldid=89216083&ns=14"
"http://es.dbpedia.org/resource/Universidad_Chulalongkorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Bangkok"
"http://es.dbpedia.org/resource/Escuela_de_Música_de_la_Universidad_Mahidol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Bangkok"
