"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prison_Break:_La_Conspiración","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prison_Break:_La_Conspiración"
"http://es.dbpedia.org/resource/Prison_Break:_La_Conspiración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Prison_Break:_La_Conspiración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Prison_Break:_La_Conspiración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Prison_Break:_La_Conspiración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Prison_Break:_La_Conspiración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Prison_Break:_La_Conspiración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prison_Break:_La_Conspiración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Prison_Break:_La_Conspiración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Prison_Break:_La_Conspiración","http://www.w3.org/2000/01/rdf-schema#label","Prison Break: La Conspiración"
"http://es.dbpedia.org/resource/Prison_Break:_La_Conspiración","http://www.w3.org/2000/01/rdf-schema#comment","Prison Break: La Conspiración es un videojuego perteneciente al género de aventura de y acción basado en la primera temporada de la serie de televisión Fox titulada Prison Break, lanzado para Microsoft Windows, Xbox 360 y PlayStation 3."
"http://es.dbpedia.org/resource/Prison_Break:_La_Conspiración","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k48t7"
"http://es.dbpedia.org/resource/Prison_Break:_La_Conspiración","http://xmlns.com/foaf/0.1/name","Prison Break: La Conspiración"
"http://es.dbpedia.org/resource/Prison_Break:_La_Conspiración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
