"subject","predicate","object"
"http://es.dbpedia.org/resource/ARA_Veinticinco_de_Mayo_(V-2)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Portaviones_ligero"
"http://es.dbpedia.org/resource/Portaviones_ligero","http://www.w3.org/2000/01/rdf-schema#label","Portaviones ligero"
"http://es.dbpedia.org/resource/Portaviones_ligero","http://www.w3.org/2000/01/rdf-schema#comment","Los portaviones ligeros son un tipo de portaviones más pequeño que los portaviones estándares de las armadas. La definición precisa varía según el país; los portaviones ligeros generalmente tienen sólo ½ a ⅔ del tamaño de un portaviones completo de flota. Un portaviones ligero cumple un concepto similar al que cumplían los , sin embargo los portaviones ligeros alcanzan velocidades mayores y pueden ser desplegados como acompañamiento a portaviones convencionales como parte de la flota de escolta, o también para proveer defensa y apoyo aéreo a un convoy a una operación de asalto anfibio."
"http://es.dbpedia.org/resource/Portaviones_ligero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02666n"
"http://es.dbpedia.org/resource/Portaviones_ligero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones"
"http://es.dbpedia.org/resource/Portaviones_ligero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portaviones_ligero"
"http://es.dbpedia.org/resource/Portaviones_ligero","http://es.dbpedia.org/property/apellidos","Chesneau"
"http://es.dbpedia.org/resource/Portaviones_ligero","http://es.dbpedia.org/property/autor","Brown, David"
"http://es.dbpedia.org/resource/Portaviones_ligero","http://es.dbpedia.org/property/autor","Watts, Anthony J."
"http://es.dbpedia.org/resource/Portaviones_ligero","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Portaviones_ligero","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Portaviones_ligero","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Portaviones_ligero","http://es.dbpedia.org/property/editorial","Brockhampton Press"
"http://es.dbpedia.org/resource/Portaviones_ligero","http://es.dbpedia.org/property/editorial","Doubleday & Company"
"http://es.dbpedia.org/resource/Portaviones_ligero","http://es.dbpedia.org/property/editorial","Arco Publishing"
"http://es.dbpedia.org/resource/Portaviones_ligero","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Portaviones_ligero","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Portaviones_ligero","http://es.dbpedia.org/property/nombre","Roger"
"http://es.dbpedia.org/resource/Portaviones_ligero","http://es.dbpedia.org/property/páginas",288
"http://es.dbpedia.org/resource/Portaviones_ligero","http://es.dbpedia.org/property/título","Aircraft Carriers"
"http://es.dbpedia.org/resource/Portaviones_ligero","http://es.dbpedia.org/property/título","Japanese Warships of World War II"
"http://es.dbpedia.org/resource/Portaviones_ligero","http://es.dbpedia.org/property/título","Aircraft Carriers of the World, 1914 to the Present. An Illustrated Encyclopedia"
"http://es.dbpedia.org/resource/Portaviones_ligero","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Portaviones_ligero","http://dbpedia.org/ontology/wikiPageID",5546018
"http://es.dbpedia.org/resource/Portaviones_ligero","http://dbpedia.org/ontology/wikiPageRevisionID",130283126
"http://es.dbpedia.org/resource/Portaviones_ligero","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Portaerei"
"http://es.dbpedia.org/resource/Portaviones_ligero","http://dbpedia.org/ontology/wikiPageLength",5637
"http://es.dbpedia.org/resource/Portaviones_ligero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portaviones_ligero?oldid=130283126&ns=0"
"http://es.dbpedia.org/resource/Portaviones_ligero","http://dbpedia.org/ontology/abstract","Los portaviones ligeros son un tipo de portaviones más pequeño que los portaviones estándares de las armadas. La definición precisa varía según el país; los portaviones ligeros generalmente tienen sólo ½ a ⅔ del tamaño de un portaviones completo de flota. Un portaviones ligero cumple un concepto similar al que cumplían los , sin embargo los portaviones ligeros alcanzan velocidades mayores y pueden ser desplegados como acompañamiento a portaviones convencionales como parte de la flota de escolta, o también para proveer defensa y apoyo aéreo a un convoy a una operación de asalto anfibio."
"http://es.dbpedia.org/resource/Portaaviones_Ligeros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portaviones_ligero"
"http://es.dbpedia.org/resource/Portaaviones_ligero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portaviones_ligero"
"http://es.dbpedia.org/resource/Portaaviones_ligeros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portaviones_ligero"
"http://dbpedia.org/resource/Light_aircraft_carrier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portaviones_ligero"
"http://es.dbpedia.org/resource/ARA_Independencia_(V-1)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Portaviones_ligero"
"http://es.dbpedia.org/resource/USS_Princeton_(CVL-23)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Portaviones_ligero"
"http://es.wikipedia.org/wiki/Portaviones_ligero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portaviones_ligero"
