"subject","predicate","object"
"http://es.dbpedia.org/resource/Interestatal_80_(California)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Vacaville_(California)"
"http://es.wikipedia.org/wiki/Vacaville_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vacaville_(California)"
"http://es.dbpedia.org/resource/Vacaville_(California)","http://www.w3.org/2000/01/rdf-schema#label","Vacaville (California)"
"http://es.dbpedia.org/resource/Vacaville_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9_"
"http://es.dbpedia.org/resource/Vacaville_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vacaville_(California)"
"http://es.dbpedia.org/resource/Vacaville_(California)","http://dbpedia.org/ontology/wikiPageID",4125271
"http://es.dbpedia.org/resource/Vacaville_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",39363302
"http://es.dbpedia.org/resource/Vacaville_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vacaville"
"http://es.dbpedia.org/resource/Vacaville_(California)","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Vacaville_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vacaville_(California)?oldid=39363302&ns=0"
