"subject","predicate","object"
"http://es.dbpedia.org/resource/Kilij_Arslan_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish"
"http://dbpedia.org/resource/Suleiman_ibn_Qutulmish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish"
"http://es.dbpedia.org/resource/Kutalmish","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish"
"http://es.dbpedia.org/resource/Sultanato_de_Rum","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://www.w3.org/2000/01/rdf-schema#label","Suleiman ibn Kutalmish"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://www.w3.org/2000/01/rdf-schema#comment","Suleiman ibn Kutalmish (árabe: سليمان بن قتلمش, Sulayman bin Kutalmish) fue el fundador de un Estado turco selyúcida independiente en Anatolia y gobernador del Sultanato de Rum desde 1077 hasta su muerte en 1086. A la muerte de Malik Shah, Kilij Arslan restableció el Sultanato de Rum."
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038t2c"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://xmlns.com/foaf/0.1/name","Kilij Arslan I"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_bizantino-selyúcidas"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanes_selyúcidas_de_Rum_del_siglo_XI"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suleiman_ibn_Kutalmish"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/apellidos","Cahen"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/apellidos","Ostrogorsky"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/apellidos","Vryonis"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/editorial","ACLS History E-Book Project"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/editorial","Rutgers University Press"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_California_Press"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/enlaceautor","Georg Ostrogorsky"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/enlaceautor","Claude Cahen"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/nombre","Georg"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/nombre","Claude"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/nombre","Speros"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/período",1077
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kutalmish"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kilij_Arslan_I"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/título","History of the Byzantine state"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/título","Pre-Ottoman Turkey: A General Survey of the Material and Spiritual Culture and History c. 1071-1330"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Sultanato_de_Rum"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/título","The decline of medieval Hellenism in Asia Minor: and the process of Islamization from the eleventh through the fifteenth century"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://es.dbpedia.org/property/url","https://archive.org/details/historyofbyzanti00ostr"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://dbpedia.org/ontology/wikiPageID",4707872
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://dbpedia.org/ontology/wikiPageRevisionID",126782837
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofbyzanti00ostr"
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://dbpedia.org/ontology/wikiPageLength",3930
"http://es.dbpedia.org/resource/Suleiman_ibn_Kutalmish","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suleiman_ibn_Kutalmish?oldid=126782837&ns=0"
