"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Brokoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovacos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Eslovacos_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eslovacos_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Eslovacos del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Eslovacos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Eslovacos del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Eslovacos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eslovaquia_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Eslovacos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eslovacos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Eslovacos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XVII_por_país"
"http://es.dbpedia.org/resource/Categoría:Eslovacos_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",6867205
"http://es.dbpedia.org/resource/Categoría:Eslovacos_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",100278499
"http://es.dbpedia.org/resource/Categoría:Eslovacos_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eslovacos_del_siglo_XVII?oldid=100278499&ns=14"
