"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nandasmo_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nandasmo_FC"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://www.w3.org/2000/01/rdf-schema#label","Nandasmo FC"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Nandasmo FC es un equipo de fútbol de Nicaragua que juega en la Segunda División de Nicaragua, la segunda liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Nandasmo_FC","http://xmlns.com/foaf/0.1/homepage","http://www.nandasmo.info.ni/"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nicaragua_en_2011"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Nicaragua"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2011"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nandasmo_FC"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/body","fecd27"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/body",1952
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/body","fe1927"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/entrenador","Marcos Bodan"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/estadio","Estado Municipal de Masaya"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/leftarm",1952
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/leftarm","fe1927"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/leftarm","fecd27"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/liga","Primera División de Nicaragua"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/nombre","Nandasmo FC"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/nombreCompleto","Nandasmo Fútbol Club"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/patternB","_tigres0607a"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/patternB","_rom12a"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/patternB","_rom12h"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/patternLa","_rom12a"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/patternLa","_tigres0607a"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/patternLa","_rom12h"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/patternRa","_rom12a"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/patternRa","_rom12h"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/patternRa","_tigres0607a"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/patternSh","_esp10H"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/patternSh","_adidasred"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/patternSo","_rom10h"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/patternSo","_rom10a"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/patternSo","_3_stripes_red"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/posición",10
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/rightarm",1952
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/rightarm","fe1927"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/rightarm","fecd27"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/shorts","fefeef"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/shorts",1981
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/shorts","fe1927"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/socks","fe1927"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/socks",1981
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/socks","fecd27"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Masaya"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/web","http://www.nandasmo.info.ni/"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://es.dbpedia.org/property/apodo(s)_","Guerreros"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://dbpedia.org/ontology/wikiPageID",7493385
"http://es.dbpedia.org/resource/Nandasmo_FC","http://dbpedia.org/ontology/wikiPageRevisionID",128984509
"http://es.dbpedia.org/resource/Nandasmo_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goolnica.com/beta/datosequipo.php%3FID=18"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nandasmo.info.ni/"
"http://es.dbpedia.org/resource/Nandasmo_FC","http://dbpedia.org/ontology/wikiPageLength",4474
