"subject","predicate","object"
"http://es.dbpedia.org/resource/Gundemaro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Witerico"
"http://dbpedia.org/resource/Witteric","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Witerico"
"http://es.wikipedia.org/wiki/Witerico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Witerico"
"http://es.dbpedia.org/resource/Liuva_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Witerico"
"http://es.dbpedia.org/resource/Viterico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Witerico"
"http://es.dbpedia.org/resource/Witerico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Witerico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Witerico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Witerico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Witerico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Witerico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Witerico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Witerico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Witerico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Witerico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Witerico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Witerico","http://www.w3.org/2000/01/rdf-schema#label","Witerico"
"http://es.dbpedia.org/resource/Witerico","http://www.w3.org/2000/01/rdf-schema#comment","Witerico o Viterico (¿570? – abril de 610) fue rey de los visigodos (603–610)."
"http://es.dbpedia.org/resource/Witerico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lwzx"
"http://es.dbpedia.org/resource/Witerico","http://xmlns.com/foaf/0.1/name","Witerico"
"http://es.dbpedia.org/resource/Witerico","http://xmlns.com/foaf/0.1/name","Gundemaro"
"http://es.dbpedia.org/resource/Witerico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Witerico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_asesinados"
"http://es.dbpedia.org/resource/Witerico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Witerico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_visigodos"
"http://es.dbpedia.org/resource/Witerico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_visigodo_de_Toledo"
"http://es.dbpedia.org/resource/Witerico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Witerico"
"http://es.dbpedia.org/resource/Witerico","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Ermenberga"
"http://es.dbpedia.org/resource/Witerico","http://es.dbpedia.org/property/epígrafe","Tremís de oro acuñado durante el reinado de Witerico."
"http://es.dbpedia.org/resource/Witerico","http://es.dbpedia.org/property/fechaDeDefunción","abril de 610"
"http://es.dbpedia.org/resource/Witerico","http://es.dbpedia.org/property/fechaDeNacimiento",570
"http://es.dbpedia.org/resource/Witerico","http://es.dbpedia.org/property/imagen","Witerico Tremis Palantucio.jpg"
"http://es.dbpedia.org/resource/Witerico","http://es.dbpedia.org/property/nombre","Witerico"
"http://es.dbpedia.org/resource/Witerico","http://es.dbpedia.org/property/período",603
