"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nephelomyias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nephelomyias","http://www.w3.org/2000/01/rdf-schema#label","Nephelomyias"
"http://es.dbpedia.org/resource/Categoría:Nephelomyias","http://www.w3.org/2004/02/skos/core#prefLabel","Nephelomyias"
"http://es.dbpedia.org/resource/Categoría:Nephelomyias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tyrannidae"
"http://es.dbpedia.org/resource/Categoría:Nephelomyias","http://dbpedia.org/ontology/wikiPageID",6936064
"http://es.dbpedia.org/resource/Categoría:Nephelomyias","http://dbpedia.org/ontology/wikiPageRevisionID",83432880
"http://es.dbpedia.org/resource/Categoría:Nephelomyias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nephelomyias?oldid=83432880&ns=14"
"http://es.dbpedia.org/resource/Nephelomyias_lintoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nephelomyias"
"http://es.dbpedia.org/resource/Nephelomyias_ochraceiventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nephelomyias"
"http://es.dbpedia.org/resource/Nephelomyias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nephelomyias"
"http://es.dbpedia.org/resource/Nephelomyias_pulcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nephelomyias"
