"subject","predicate","object"
"http://es.dbpedia.org/resource/Koch_Industries","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Georgia-Pacific"
"http://es.dbpedia.org/resource/Georgia-Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Georgia-Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georgia-Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Georgia-Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georgia-Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Georgia-Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Georgia-Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georgia-Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georgia-Pacific","http://www.w3.org/2000/01/rdf-schema#label","Georgia-Pacific"
"http://es.dbpedia.org/resource/Georgia-Pacific","http://www.w3.org/2000/01/rdf-schema#comment","Georgia-Pacific LLC. es una empresa estadounidense de la industria de , es uno de los mayores productores del mundo de pulpa de celulosa, tisú, cartón, papel, envases, materiales para la construcción basados en celulosa como el cartón yeso. La sede central de la empresa se encuentra en Atlanta en el estado de Georgia. Georgia-Pacific da empleo a 50.000 trabajadores y cuenta con 300 instalaciones en todo el mundo."
"http://es.dbpedia.org/resource/Georgia-Pacific","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qxjt"
"http://es.dbpedia.org/resource/Georgia-Pacific","http://xmlns.com/foaf/0.1/name","Georgia-Pacific"
"http://es.dbpedia.org/resource/Georgia-Pacific","http://xmlns.com/foaf/0.1/homepage","http://www.gp.com/"
"http://es.dbpedia.org/resource/Georgia-Pacific","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1927"
"http://es.dbpedia.org/resource/Georgia-Pacific","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Georgia-Pacific","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_papeleras"
"http://es.dbpedia.org/resource/Georgia-Pacific","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georgia-Pacific"
"http://es.dbpedia.org/resource/Georgia-Pacific","http://es.dbpedia.org/property/empleados",40000
"http://es.dbpedia.org/resource/Georgia-Pacific","http://es.dbpedia.org/property/fundación",1927
"http://es.dbpedia.org/resource/Georgia-Pacific","http://es.dbpedia.org/property/industria","Industria papelera, industria de envasado"
"http://es.dbpedia.org/resource/Georgia-Pacific","http://es.dbpedia.org/property/ingresos",19656000000
"http://es.dbpedia.org/resource/Georgia-Pacific","http://es.dbpedia.org/property/nombre","Georgia-Pacific"
"http://es.dbpedia.org/resource/Georgia-Pacific","http://es.dbpedia.org/property/nombreLíder","David L. Robertson"
"http://es.dbpedia.org/resource/Georgia-Pacific","http://es.dbpedia.org/property/productos","Productos de Lignocelulosa , química, fertilizantes"
"http://es.dbpedia.org/resource/Georgia-Pacific","http://es.dbpedia.org/property/sede","Atlanta, Georgia, Estados Unidos"
