"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://www.w3.org/2000/01/rdf-schema#label","Raúl Meza Ontiveros"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Meza Ontiveros (Tamazula, Durango; 11 de diciembre de 1966-Culiacán, Sinaloa; 27 de marzo de 2007), comúnmente referido por su alias «El M6», fue un presunto narcotraficante mexicano y líder de alto rango del Cártel de Sinaloa, un grupo criminal con sede en Sinaloa. Era la mano derecha de  (alias «El JT»), quien a su vez era el exoperador principal de Ismael Zambada García (alias «El Mayo»), uno de los narcotraficantes más buscados de México. En 1997, fue arrestado con varios de sus cómplices en Cancún en posesión de 348 kilogramos de cocaína colombiana. Fue sentenciado a diez años de prisión, pero fue liberado en 1998 por inconsistencias en el caso. Los investigadores sospecharon que se reincorporó al crimen organizado después de su liberación y ascendió a la cadena de líderes del Ca"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://xmlns.com/foaf/0.1/name","Zurdo Torres"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duranguenses"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcotraficantes_de_México"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinaloenses"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Meza_Ontiveros"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://es.dbpedia.org/property/apellido","Valdez Cárdenas"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://es.dbpedia.org/property/apodo","El M6"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Raúl_Meza_Torres"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://es.dbpedia.org/property/isbn",806158875
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://es.dbpedia.org/property/lugarDeFallecimiento","Culiacán, Sinaloa, México"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://es.dbpedia.org/property/lugarDeNacimiento","Tamazula, Durango, México"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://es.dbpedia.org/property/miembroDe","Cártel de Sinaloa"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://es.dbpedia.org/property/nombre","Zurdo Torres"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://es.dbpedia.org/property/título","The Taken: True Stories of the Sinaloa Drug War"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://es.dbpedia.org/property/url","https://books.google.com/books?id=TYTvDQAAQBAJ&pg|año=2017|editorial=Universidad de Oklahoma"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sinaloa"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Culiacán"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Durango"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamazula_de_Victoria"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://dbpedia.org/ontology/wikiPageID",8701249
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://dbpedia.org/ontology/wikiPageRevisionID",119256200
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=G7UccBdpsX0"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TYTvDQAAQBAJ&pg%7Ca%C3%B1o=2017%7Ceditorial="
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insightcrime.org/mexico-organized-crime-news/sinaloa-cartel-profile/"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://dbpedia.org/ontology/wikiPageLength",17714
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros__Person__1"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_Meza_Ontiveros?oldid=119256200&ns=0"
"http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros","http://dbpedia.org/ontology/abstract","Raúl Meza Ontiveros (Tamazula, Durango; 11 de diciembre de 1966-Culiacán, Sinaloa; 27 de marzo de 2007), comúnmente referido por su alias «El M6», fue un presunto narcotraficante mexicano y líder de alto rango del Cártel de Sinaloa, un grupo criminal con sede en Sinaloa. Era la mano derecha de  (alias «El JT»), quien a su vez era el exoperador principal de Ismael Zambada García (alias «El Mayo»), uno de los narcotraficantes más buscados de México. En 1997, fue arrestado con varios de sus cómplices en Cancún en posesión de 348 kilogramos de cocaína colombiana. Fue sentenciado a diez años de prisión, pero fue liberado en 1998 por inconsistencias en el caso. Los investigadores sospecharon que se reincorporó al crimen organizado después de su liberación y ascendió a la cadena de líderes del Cartel de Sinaloa. Tras el arresto de «El JT» en 2004, Meza Ontiveros trabajó estrechamente con Manuel Torres Félix (alias «El M-1») y  (alias «El M-2»). En 2007, fue asesinado por hombres armados en Culiacán, Sinaloa. Los detalles oficiales sobre su muerte son desconocidos. En los años siguientes, su familia sufrió varias pérdidas. En 2009, su hermano Faustino fue asesinado presuntamente por miembros del crimen organizado. Su hijo Raúl Meza Torres (alias «El Mini-6»), que intentó seguir los pasos de Meza Ontiveros, se unió al Cartel de Sinaloa como un joven asesino. Fue asesinado por fuerzas de seguridad en 2010."
"http://es.dbpedia.org/resource/Raúl_Meza_Torres","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros"
"http://es.dbpedia.org/resource/Raúl_Meza_Torres","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros"
"http://es.wikipedia.org/wiki/Raúl_Meza_Ontiveros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Meza_Ontiveros"
