"subject","predicate","object"
"http://dbpedia.org/resource/Merja_Zerga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merja_Zerga"
"http://es.dbpedia.org/resource/Merja_Zerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Merja_Zerga","http://www.w3.org/2000/01/rdf-schema#label","Merja Zerga"
"http://es.dbpedia.org/resource/Merja_Zerga","http://www.w3.org/2000/01/rdf-schema#comment","Merja Zerga (en árabe, المرجة الزرقاء, que significa laguna azul) o laguna de Moulay Bou Selham es una laguna litoral localizada en la costa atlántica de Marruecos, a 70 km al norte de la ciudad de Kenitra. Es reserva biológica desde 1978 y ocupa unas 4.500 ha de superficie. La laguna recibe agua del oued Drader y del acuífero local. Su profundidad media es de 1,5 m pero las lluvias invernales producen la inundación de la planicie aledaña."
"http://es.dbpedia.org/resource/Merja_Zerga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b4j6y"
"http://es.dbpedia.org/resource/Merja_Zerga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8333
"http://es.dbpedia.org/resource/Merja_Zerga","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.25
"http://es.dbpedia.org/resource/Merja_Zerga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albuferas,_lagunas_costeras_y_lagoons"
"http://es.dbpedia.org/resource/Merja_Zerga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Marruecos"
"http://es.dbpedia.org/resource/Merja_Zerga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Marruecos"
"http://es.dbpedia.org/resource/Merja_Zerga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merja_Zerga"
"http://es.dbpedia.org/resource/Merja_Zerga","http://dbpedia.org/ontology/wikiPageID",3349184
"http://es.dbpedia.org/resource/Merja_Zerga","http://dbpedia.org/ontology/wikiPageRevisionID",122470055
"http://es.dbpedia.org/resource/Merja_Zerga","http://dbpedia.org/ontology/wikiPageLength",1946
"http://es.dbpedia.org/resource/Merja_Zerga","http://www.georss.org/georss/point","34.833333333333336 -6.25"
"http://es.dbpedia.org/resource/Merja_Zerga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Merja_Zerga?oldid=122470055&ns=0"
"http://es.dbpedia.org/resource/Merja_Zerga","http://dbpedia.org/ontology/abstract","Merja Zerga (en árabe, المرجة الزرقاء, que significa laguna azul) o laguna de Moulay Bou Selham es una laguna litoral localizada en la costa atlántica de Marruecos, a 70 km al norte de la ciudad de Kenitra. Es reserva biológica desde 1978 y ocupa unas 4.500 ha de superficie. La laguna recibe agua del oued Drader y del acuífero local. Su profundidad media es de 1,5 m pero las lluvias invernales producen la inundación de la planicie aledaña. Es sitio Ramsar debido al centenar de especies de aves que acoge y es un punto crítico en el corredor migratorio occidental. Puede acoger entre 15 y 20.000 anátidas y 50 a 100.000 limícolas en invierno. Entre las especies residentes se incluye la lechuza mora. Entre las especies invernantes destacan el tarro canelo, tarro blanco, silbón europeo, ánade friso, pato cuchara, cerceta pardilla, flamenco rosa, avoceta y varias especies de chorlito y zarapito. Destaca que esta es la última localidad en la que el zarapito fino era observado con regularidad. La AECID a través de SEO/BirdLife y WWF financió un proyecto en el que se consideraba una diversificación de las actividades de la zona, mediante formación en artesanía, alfabetización, ecoturismo y agricultura sostenible. Se investigaron nuevas técnicas de cultivo de arroz más económicas en agua, se formaron guías ornitológicos y se creó un centro de acogida de visitantes en la localidad de . También se crearon unos circuitos culturales que aprovechaban la riqueza de morabitos (hasta siete) en un área muy pequeña."
"http://es.wikipedia.org/wiki/Merja_Zerga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merja_Zerga"
