"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Víctor_Sueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Víctor_Sueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Víctor_Sueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Víctor_Sueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Víctor_Sueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Víctor_Sueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Víctor_Sueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Víctor_Sueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Víctor_Sueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Víctor_Sueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Víctor_Sueiro","http://www.w3.org/2000/01/rdf-schema#label","Jorge Víctor Sueiro"
"http://es.dbpedia.org/resource/Jorge_Víctor_Sueiro","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Víctor Sueiro (Ribasar, Rois, La Coruña, 1929 - Madrid, 1991) fue un periodista y escritor español. Como periodista trabajó en La Noche, de Santiago de Compostela; El Ideal Gallego, de La Coruña; Faro de Vigo y La Voz de Asturias, de Oviedo. Fue subdirector de la agencia Pyresa,​ y redactor jefe de Televisión Española. Falleció en Madrid en 1991 después de una larga enfermedad."
"http://es.dbpedia.org/resource/Jorge_Víctor_Sueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_gastronomía"
"http://es.dbpedia.org/resource/Jorge_Víctor_Sueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jorge_Víctor_Sueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jorge_Víctor_Sueiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Víctor_Sueiro"
"http://es.dbpedia.org/resource/Jorge_Víctor_Sueiro","http://dbpedia.org/ontology/wikiPageID",4908595
"http://es.dbpedia.org/resource/Jorge_Víctor_Sueiro","http://dbpedia.org/ontology/wikiPageRevisionID",110856801
"http://es.dbpedia.org/resource/Jorge_Víctor_Sueiro","http://dbpedia.org/ontology/wikiPageLength",1292
"http://es.dbpedia.org/resource/Jorge_Víctor_Sueiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Víctor_Sueiro?oldid=110856801&ns=0"
"http://es.dbpedia.org/resource/Jorge_Víctor_Sueiro","http://dbpedia.org/ontology/abstract","Jorge Víctor Sueiro (Ribasar, Rois, La Coruña, 1929 - Madrid, 1991) fue un periodista y escritor español. Como periodista trabajó en La Noche, de Santiago de Compostela; El Ideal Gallego, de La Coruña; Faro de Vigo y La Voz de Asturias, de Oviedo. Fue subdirector de la agencia Pyresa,​ y redactor jefe de Televisión Española. Interesado en la gastronomía, especialmente en la gallega, colaboró con varias revistas especializadas en el tema, como los libros Comer en Galicia, Aguardiente, licores y queimadas, Galicia, romería interminable y Os esmorgantes, este último en colaboración con la periodista Amparo Nieto, su esposa. Coordinó asimismo el grupo Amigos de la Cocina Gallega. Falleció en Madrid en 1991 después de una larga enfermedad."
"http://es.wikipedia.org/wiki/Jorge_Víctor_Sueiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Víctor_Sueiro"
