"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Shepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Shepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Shepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Shepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Shepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Shepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Shepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Shepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Shepsi","http://www.w3.org/2000/01/rdf-schema#label","Río Shepsi"
"http://es.dbpedia.org/resource/Río_Shepsi","http://www.w3.org/2000/01/rdf-schema#comment","El río Shepsi (en ruso: Шепси)? es un río de montaña con muchos afluentes del krai de Krasnodar, en el Cáucaso Occidental, en el sur de Rusia. Discurre completamente por el raión de Tuapsé. Desemboca en el mar Negro en Shepsi. Nace en las laderas meridionales del Cáucaso Occidental, al oeste de Bolshoye Pseushko, en las laderas del monte Pseushko. Tiene 22 km de longitud y una cuenca de 87 km². Discurre predominantemente en dirección suroeste."
"http://es.dbpedia.org/resource/Río_Shepsi","http://xmlns.com/foaf/0.1/name","Río Shepsi"
"http://es.dbpedia.org/resource/Río_Shepsi","http://xmlns.com/foaf/0.1/name","Шепси"
"http://es.dbpedia.org/resource/Río_Shepsi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.0778
"http://es.dbpedia.org/resource/Río_Shepsi","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.2661
"http://es.dbpedia.org/resource/Río_Shepsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Río_Shepsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Negro_de_Rusia"
"http://es.dbpedia.org/resource/Río_Shepsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Shepsi"
"http://es.dbpedia.org/resource/Río_Shepsi","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Shepsi","http://es.dbpedia.org/property/altitudNacimiento","~500 m"
"http://es.dbpedia.org/resource/Río_Shepsi","http://es.dbpedia.org/property/cuencaHidrográfica","Río Shepsi"
"http://es.dbpedia.org/resource/Río_Shepsi","http://es.dbpedia.org/property/longitud","22.0"
"http://es.dbpedia.org/resource/Río_Shepsi","http://es.dbpedia.org/property/lugarDesembocadura","Mar Negro, Shepsi."
"http://es.dbpedia.org/resource/Río_Shepsi","http://es.dbpedia.org/property/lugarNacimiento","Cáucaso Occidental, al oeste de Bolshoye Pseushko."
"http://es.dbpedia.org/resource/Río_Shepsi","http://es.dbpedia.org/property/nombre","Río Shepsi"
"http://es.dbpedia.org/resource/Río_Shepsi","http://es.dbpedia.org/property/nombreOriginal","Шепси"
"http://es.dbpedia.org/resource/Río_Shepsi","http://es.dbpedia.org/property/superficieCuenca","87.0"
"http://es.dbpedia.org/resource/Río_Shepsi","http://dbpedia.org/ontology/wikiPageID",5349269
"http://es.dbpedia.org/resource/Río_Shepsi","http://dbpedia.org/ontology/wikiPageRevisionID",120487207
"http://es.dbpedia.org/resource/Río_Shepsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
"http://es.dbpedia.org/resource/Río_Shepsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurorttuapse.ru/nature/river/1.htm"
"http://es.dbpedia.org/resource/Río_Shepsi","http://dbpedia.org/ontology/wikiPageLength",1914
"http://es.dbpedia.org/resource/Río_Shepsi","http://dbpedia.org/ontology/length",22000.0
"http://es.dbpedia.org/resource/Río_Shepsi","http://www.georss.org/georss/point","44.077777777777776 39.26611111111111"
"http://es.dbpedia.org/resource/Río_Shepsi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Río_Shepsi","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Shepsi"
"http://es.dbpedia.org/resource/Río_Shepsi","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Negro"
"http://es.dbpedia.org/resource/Río_Shepsi","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Bolshoye_Pseushko"
"http://es.dbpedia.org/resource/Río_Shepsi","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cáucaso_Occidental"
"http://es.dbpedia.org/resource/Río_Shepsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Shepsi?oldid=120487207&ns=0"
"http://es.dbpedia.org/resource/Río_Shepsi","http://dbpedia.org/ontology/abstract","El río Shepsi (en ruso: Шепси)? es un río de montaña con muchos afluentes del krai de Krasnodar, en el Cáucaso Occidental, en el sur de Rusia. Discurre completamente por el raión de Tuapsé. Desemboca en el mar Negro en Shepsi. Nace en las laderas meridionales del Cáucaso Occidental, al oeste de Bolshoye Pseushko, en las laderas del monte Pseushko. Tiene 22 km de longitud y una cuenca de 87 km². Discurre predominantemente en dirección suroeste."
"http://es.wikipedia.org/wiki/Río_Shepsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Shepsi"
