"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carpenter_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carpenter_(cráter)"
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Carpenter (cráter)"
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Carpenter es un cráter de impacto en la parte norte de la Luna, relativamente cerca del límite de sombra (por lo que se ve desde la Tierra). En esta posición, el cráter presenta un fuerte escorzo y aparece con forma oval, aunque su contorno es casi circular.Las rampas exteriores hacia el sur lindan con el antiguo cráter Anaximandro, con el cráter satélite Anaximandro B situado en el borde occidental. Al noreste se sitúa Anaxímenes."
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carpenter_(cráter)"
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://es.dbpedia.org/property/colongitud",46
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://es.dbpedia.org/property/diámetro","59.0"
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Edwin_Francis_Carpenter"
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/James_Carpenter_(astrónomo)"
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://es.dbpedia.org/property/latitud",694
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://es.dbpedia.org/property/longitud",509
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://es.dbpedia.org/property/nombre","Carpenter"
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://es.dbpedia.org/property/profundidad",26
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://dbpedia.org/ontology/wikiPageID",7373989
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",108388716
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FCarpenter%7C0"
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/1026"
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://dbpedia.org/ontology/wikiPageLength",4130
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carpenter_(cráter)?oldid=108388716&ns=0"
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://dbpedia.org/ontology/abstract","Carpenter es un cráter de impacto en la parte norte de la Luna, relativamente cerca del límite de sombra (por lo que se ve desde la Tierra). En esta posición, el cráter presenta un fuerte escorzo y aparece con forma oval, aunque su contorno es casi circular.Las rampas exteriores hacia el sur lindan con el antiguo cráter Anaximandro, con el cráter satélite Anaximandro B situado en el borde occidental. Al noreste se sitúa Anaxímenes. En términos geológicos Carpenter es un cráter lunar relativamente moderno, con un perfil sin erosiones significativas producidas por impactos posteriores, siendo mucho más joven que las formaciones de cráteres circundantes. La pared interior muestra signos de inestabilidad, especialmente a lo largo de la cara este, con el desarrollo de zonas aterrazadas. El borde externo no está marcado por cráteres resaltables, aunque se localiza un pequeño cráter a lo largo de la pared interior sur-sureste. El cráter está afectado por un sistema de marcas radiales, por lo que se asigna como parte del Periodo Copernicano.​ El suelo dentro de las paredes internas inclinadas generalmente se presenta nivelado pero irregular, con muchas pequeñas hondonadas y colinas. Cerca del punto medio posee una formación inusual central con un pico doble, con el pico más pequeño desplazado hacia el oeste y la cresta de mayor tamaño hacia el este. Este último resalto se alarga hacia el sur hasta alcanzar el borde de la pared interior."
"http://dbpedia.org/resource/Carpenter_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carpenter_(cráter)"
