"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Rodriguez_Sanchez_%22Manolete%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manolete"
"http://dbpedia.org/resource/Manolete","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manolete"
"http://es.dbpedia.org/resource/Manolete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manolete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manolete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manolete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manolete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/Manolete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manolete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manolete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manolete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manolete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manolete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manolete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manolete","http://www.w3.org/2000/01/rdf-schema#label","Manolete"
"http://es.dbpedia.org/resource/Manolete","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Laureano Rodríguez Sánchez, más conocido como Manolete (Córdoba, 4 de julio de 1917-Linares, Jaén, 29 de agosto de 1947), fue uno de los grandes toreros de España en la década de 1940.​​ Su muerte en la plaza de toros de Linares, causada por la profunda cornada que le asestó el miura Islero al entrar a matar, lo convirtió en un mito de la España de la posguerra interna."
"http://es.dbpedia.org/resource/Manolete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bkm6"
"http://es.dbpedia.org/resource/Manolete","http://xmlns.com/foaf/0.1/name","Manolete"
"http://es.dbpedia.org/resource/Manolete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Andalucía"
"http://es.dbpedia.org/resource/Manolete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Manolete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_asta_de_toro"
"http://es.dbpedia.org/resource/Manolete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Manolete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manolete"
"http://es.dbpedia.org/resource/Manolete","http://es.dbpedia.org/property/distinción","IV Califa del Toreo"
"http://es.dbpedia.org/resource/Manolete","http://es.dbpedia.org/property/alternativa","Padrino: Manuel Jiménez, «Chicuelo»."
"http://es.dbpedia.org/resource/Manolete","http://es.dbpedia.org/property/alternativa",2
"http://es.dbpedia.org/resource/Manolete","http://es.dbpedia.org/property/alternativa","Testigo: Rafael Vega de los Reyes, «Gitanillo de Triana II»"
