"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_manomanista_de_promoción_2017","http://www.w3.org/2000/01/rdf-schema#label","Campeonato manomanista de promoción 2017"
"http://es.dbpedia.org/resource/Campeonato_manomanista_de_promoción_2017","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato manomanista de promoción 2017, competición de pelota vasca en la variante de pelota mano profesional de segunda categoría, que se disputó en el año 2017. Está organizada por la LEPM (Liga de Empresas de Pelota Mano), compuesta por las dos principales empresas dentro del ámbito profesional de la pelota mano, Asegarce y ASPE. El lasartearra Axier Arteaga se proclamó campeón ante el navarro Joanes Bakaikoa por 22-18."
"http://es.dbpedia.org/resource/Campeonato_manomanista_de_promoción_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_manomanista"
"http://es.dbpedia.org/resource/Campeonato_manomanista_de_promoción_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelota_vasca_en_2017"
"http://es.dbpedia.org/resource/Campeonato_manomanista_de_promoción_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_manomanista_de_promoción_2017"
"http://es.dbpedia.org/resource/Campeonato_manomanista_de_promoción_2017","http://dbpedia.org/ontology/wikiPageID",7880425
"http://es.dbpedia.org/resource/Campeonato_manomanista_de_promoción_2017","http://dbpedia.org/ontology/wikiPageRevisionID",118544760
"http://es.dbpedia.org/resource/Campeonato_manomanista_de_promoción_2017","http://dbpedia.org/ontology/wikiPageLength",3809
"http://es.dbpedia.org/resource/Campeonato_manomanista_de_promoción_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_manomanista_de_promoción_2017?oldid=118544760&ns=0"
"http://es.dbpedia.org/resource/Campeonato_manomanista_de_promoción_2017","http://dbpedia.org/ontology/abstract","El Campeonato manomanista de promoción 2017, competición de pelota vasca en la variante de pelota mano profesional de segunda categoría, que se disputó en el año 2017. Está organizada por la LEPM (Liga de Empresas de Pelota Mano), compuesta por las dos principales empresas dentro del ámbito profesional de la pelota mano, Asegarce y ASPE. El lasartearra Axier Arteaga se proclamó campeón ante el navarro Joanes Bakaikoa por 22-18."
"http://es.wikipedia.org/wiki/Campeonato_manomanista_de_promoción_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_manomanista_de_promoción_2017"
