"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calipso_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calipso_(cómic)"
"http://dbpedia.org/resource/Calypso_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calipso_(cómic)"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Calipso (cómic)"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Calipso es una villana ficticia de Marvel Comics, que apareció por primera vez en Amazing Spider-Man #209. Fue creada por Denny O'Neil y ."
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h3nk"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://xmlns.com/foaf/0.1/name","Calipso"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://xmlns.com/foaf/0.1/nick","Bruja de Kraven"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://xmlns.com/foaf/0.1/nick","La Bruja"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_ficticios"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_sexo_femenino"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Spider-Man"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dennis_O'Neil"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calipso_(cómic)"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://es.dbpedia.org/property/alias","Bruja de Kraven"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://es.dbpedia.org/property/alias","La Bruja"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://es.dbpedia.org/property/allianceColor","background:#c0c0ff"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://es.dbpedia.org/property/comicColor","background:#ff8080"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alan_Weiss"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Dennis_O'Neil"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://es.dbpedia.org/property/debut","Amazing Spider-Man #209"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://es.dbpedia.org/property/nombre","Calipso"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://es.dbpedia.org/property/poderes","Resurrección"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://es.dbpedia.org/property/poderes","Control mental"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://es.dbpedia.org/property/real","Calipso Ezili"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://es.dbpedia.org/property/status","Muerta"
"http://es.dbpedia.org/resource/Calipso_(cómic)","http://dbpedia.org/ontology/wikiPageID",4579060
