"subject","predicate","object"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Lonni Sue Johnson"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Lonni Sue Johnson (nacida en 1950 en Estados Unidos) es una pintora e ilustradora que ha trabajado para publicaciones como The New Yorker, The New York Times, The Boston Globe y The Washington Post. El 30 de diciembre de 2007 sufrió una encefalitis grave que le afectó a la memoria. La amnesia hizo que tuviera que volver a aprender a caminar, comer y hablar.​ El daño cerebral específico le impide la formación de nueva memoria. Desde 2008 ha sido estudiada por neurocientíficos por ser un caso extraordinario para comprender la formación de memoria.​"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://xmlns.com/foaf/0.1/name","Lonni Sue Johnson"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacientes_célebres"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_de_la_memoria"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lonni_Sue_Johnson"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://es.dbpedia.org/property/almaMáter","Universidad de Míchigan, Ann Arbor, Míchigan."
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://es.dbpedia.org/property/familiares","Aline ."
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://es.dbpedia.org/property/fechaDeNacimiento",1950
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://es.dbpedia.org/property/lugarDeNacimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://es.dbpedia.org/property/nombre","Lonni Sue Johnson"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://es.dbpedia.org/property/ocupación","Pintora, ilustradora."
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://es.dbpedia.org/property/padres","Ed Johnson, Margaret Kennard Johnson."
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://dbpedia.org/ontology/wikiPageID",8480652
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",119903345
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://dbpedia.org/ontology/wikiPageLength",9014
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lonni_Sue_Johnson?oldid=119903345&ns=0"
"http://es.dbpedia.org/resource/Lonni_Sue_Johnson","http://dbpedia.org/ontology/abstract","Lonni Sue Johnson (nacida en 1950 en Estados Unidos) es una pintora e ilustradora que ha trabajado para publicaciones como The New Yorker, The New York Times, The Boston Globe y The Washington Post. El 30 de diciembre de 2007 sufrió una encefalitis grave que le afectó a la memoria. La amnesia hizo que tuviera que volver a aprender a caminar, comer y hablar.​ El daño cerebral específico le impide la formación de nueva memoria. Desde 2008 ha sido estudiada por neurocientíficos por ser un caso extraordinario para comprender la formación de memoria.​"
"http://es.wikipedia.org/wiki/Lonni_Sue_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lonni_Sue_Johnson"
