"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bienvenidos_al_temporal_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)"
"http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Bienvenidos al temporal (álbum)"
"http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Bienvenidos al temporal es el título del primer álbum en directo de Robe Iniesta en solitario, dirigido por Diego Latorre, publicado por El Dromedario Records y lanzado el 30 de noviembre de 2018.​ Es un disco de un concierto completo, con las canciones de la gira del mismo nombre, que dio por los teatros españoles durante 2017. Los escenarios elegidos para la grabación del disco y del DVD, fueron el Teatro romano de Mérida, el Palau de la Música de Barcelona y el WiZink Center de Madrid.​"
"http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Robe"
"http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2018"
"http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2018"
"http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bienvenidos_al_temporal_(álbum)"
"http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Destrozares,_canciones_para_el_final_de_los_tiempos"
"http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Roberto_Iniesta"
"http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/El_Dromedario_Records"
"http://es.dbpedia.org/resource/Bienvenidos_al_temporal_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
