"subject","predicate","object"
"http://es.dbpedia.org/resource/Carnegie_Hall_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/345_California_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/875_North_Michigan_Avenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/The_Corinthian_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/The_Kean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Edificios residenciales de Estados Unidos del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios residenciales de Estados Unidos del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_de_apartamentos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7605997
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",94169709
"http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX?oldid=94169709&ns=14"
"http://es.dbpedia.org/resource/Central_Park_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Lake_Point_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/New_Jersey_Bell_Headquarters_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/100_United_Nations_Plaza_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Casa_Eames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/CitySpire_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Torre_Trump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/900_North_Michigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Apartamentos_Lake_Shore_Drive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Metropolitan_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/El_Cortez_Apartment_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Edificio_del_45_East_66th_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Water_Tower_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX"
