"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Área micropolitana de Indiana"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","El área micropolitana de Indiana, y oficialmente como Área Estadística Micropolitana de Indiana, PA µSA tal como lo define la Oficina de Administración y Presupuesto, es un Área Estadística Micropolitana centrada en la localidad de Indiana en el estado estadounidense de Pensilvania​. El área micropolitana tenía una población en el Censo de 2010 de 88.880 habitantes, convirtiéndola en la 66.º área micropolitana más poblada de los Estados Unidos.​ El área micropolitana de Indiana comprende el condado de Indiana, siendo Indiana la localidad más poblada.​"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://xmlns.com/foaf/0.1/name","(Indiana, PA µSA)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://xmlns.com/foaf/0.1/name","Área micropolitana de Indiana"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Indiana"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_micropolitanas_de_Pensilvania"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_micropolitana_de_Indiana"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Indiana_(Pensilvania)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://es.dbpedia.org/property/imagen","Mapa del área micropolitana"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://es.dbpedia.org/property/imagen",225
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://es.dbpedia.org/property/nombre","Área micropolitana de Indiana"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://es.dbpedia.org/property/nombreCompleto","(Indiana, PA µSA)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://es.dbpedia.org/property/población",88880
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://es.dbpedia.org/property/poblaciónPuesto",66
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://es.dbpedia.org/property/superficie",2160
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://es.dbpedia.org/property/superior","-Indiana"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://es.dbpedia.org/property/tipoSuperior","Principales Ciudades"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Áreas_micropolitanas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://dbpedia.org/ontology/wikiPageID",4653620
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",127312049
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://dbpedia.org/ontology/wikiPageLength",6854
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://dbpedia.org/ontology/populationTotal",88880
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Indiana_(Pensilvania)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_micropolitana_de_Indiana?oldid=127312049&ns=0"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana","http://dbpedia.org/ontology/abstract","El área micropolitana de Indiana, y oficialmente como Área Estadística Micropolitana de Indiana, PA µSA tal como lo define la Oficina de Administración y Presupuesto, es un Área Estadística Micropolitana centrada en la localidad de Indiana en el estado estadounidense de Pensilvania​. El área micropolitana tenía una población en el Censo de 2010 de 88.880 habitantes, convirtiéndola en la 66.º área micropolitana más poblada de los Estados Unidos.​ El área micropolitana de Indiana comprende el condado de Indiana, siendo Indiana la localidad más poblada.​"
"http://es.wikipedia.org/wiki/Área_micropolitana_de_Indiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_micropolitana_de_Indiana"
