"subject","predicate","object"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/La_película_(canción)"
"http://es.dbpedia.org/resource/La_película_(sencillo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_película_(canción)"
"http://es.dbpedia.org/resource/Te_invito","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/La_película_(canción)"
"http://es.dbpedia.org/resource/La_película_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/La_película_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_película_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_película_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/La_película_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_película_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_película_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_película_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_película_(canción)","http://www.w3.org/2000/01/rdf-schema#label","La película (canción)"
"http://es.dbpedia.org/resource/La_película_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«La película» es el primer sencillo del álbum Love & Hate del grupo de bachata Aventura. La canción alcanzó gran reconocimiento en muchos países de habla hispana y los Estados Unidos, específicamente en Nueva York."
"http://es.dbpedia.org/resource/La_película_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2003"
"http://es.dbpedia.org/resource/La_película_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Aventura"
"http://es.dbpedia.org/resource/La_película_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_película_(canción)"
"http://es.dbpedia.org/resource/La_película_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Aventura_(banda)"
"http://es.dbpedia.org/resource/La_película_(canción)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Obsesión_(canción)"
"http://es.dbpedia.org/resource/La_película_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Te_invito"
"http://es.dbpedia.org/resource/La_película_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/La_película_(canción)","http://es.dbpedia.org/property/duración","330.0"
"http://es.dbpedia.org/resource/La_película_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Romeo_Santos"
"http://es.dbpedia.org/resource/La_película_(canción)","http://es.dbpedia.org/property/grabación",2003
"http://es.dbpedia.org/resource/La_película_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/La_película_(canción)","http://es.dbpedia.org/property/nombre","La película"
"http://es.dbpedia.org/resource/La_película_(canción)","http://es.dbpedia.org/property/productor","Lenny Santos, Anthony Santos, Henry Santos"
"http://es.dbpedia.org/resource/La_película_(canción)","http://es.dbpedia.org/property/publicación",2003
"http://es.dbpedia.org/resource/La_película_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Love_&_Hate"
"http://es.dbpedia.org/resource/La_película_(canción)","http://dbpedia.org/ontology/wikiPageID",2600901
"http://es.dbpedia.org/resource/La_película_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",128536654
"http://es.dbpedia.org/resource/La_película_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musica.com/letras.asp%3Fletra=303643"
"http://es.dbpedia.org/resource/La_película_(canción)","http://dbpedia.org/ontology/wikiPageLength",1221
"http://es.dbpedia.org/resource/La_película_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_película_(canción)?oldid=128536654&ns=0"
"http://es.dbpedia.org/resource/La_película_(canción)","http://dbpedia.org/ontology/abstract","«La película» es el primer sencillo del álbum Love & Hate del grupo de bachata Aventura. La canción alcanzó gran reconocimiento en muchos países de habla hispana y los Estados Unidos, específicamente en Nueva York."
"http://es.wikipedia.org/wiki/La_película_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_película_(canción)"
