"subject","predicate","object"
"http://es.dbpedia.org/resource/Tell_Me_You_Love_Me_World_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Future_Now_Tour"
"http://dbpedia.org/resource/Future_Now_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Future_Now_Tour"
"http://es.dbpedia.org/resource/Future_Now_Tour","http://www.w3.org/2000/01/rdf-schema#label","Future Now Tour"
"http://es.dbpedia.org/resource/Future_Now_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Future Now Tour fue una gira encabezado en conjunto por los cantantes estadounidenses Demi Lovato y Nick Jonas. Fue la sexta gira de Lovato y tercera para Jonas, y se realizó con la intención de promocionar sus álbumes Confident (2015) y Last Year Was Complicated (2016), respectivamente.​ La gira inició el 24 de junio de 2016 en Sunrise, Florida y terminó el 19 de octubre del mismo año en Monterrey, México.​​"
"http://es.dbpedia.org/resource/Future_Now_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Demi_Lovato"
"http://es.dbpedia.org/resource/Future_Now_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2016"
"http://es.dbpedia.org/resource/Future_Now_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Future_Now_Tour"
"http://es.dbpedia.org/resource/Future_Now_Tour","http://es.dbpedia.org/property/anfitrión","Demi Lovato y Nick Jonas"
"http://es.dbpedia.org/resource/Future_Now_Tour","http://es.dbpedia.org/property/artista","Demi Lovato y Nick Jonas"
"http://es.dbpedia.org/resource/Future_Now_Tour","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/Future_Now_Tour","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/Future_Now_Tour","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/Future_Now_Tour","http://es.dbpedia.org/property/descripciónFoto","Lovato en San Antonio el 10 de septiembre de 2016"
"http://es.dbpedia.org/resource/Future_Now_Tour","http://es.dbpedia.org/property/etapas",1
"http://es.dbpedia.org/resource/Future_Now_Tour","http://es.dbpedia.org/property/fechaFin",17
"http://es.dbpedia.org/resource/Future_Now_Tour","http://es.dbpedia.org/property/imagen","Demi Lovato Future Now Tour 4.jpg"
"http://es.dbpedia.org/resource/Future_Now_Tour","http://es.dbpedia.org/property/invitados","Andra Day, T.I., Desiigner, Jamie Foxx, Remy Ma, Fat Joe, Brad Paisley, Joe Jonas y Sirah"
"http://es.dbpedia.org/resource/Future_Now_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Future_Now_Tour","http://es.dbpedia.org/property/nombreTour","Future Now Tour"
"http://es.dbpedia.org/resource/Future_Now_Tour","http://es.dbpedia.org/property/recaudación",784
"http://es.dbpedia.org/resource/Future_Now_Tour","http://es.dbpedia.org/property/shows",45
"http://es.dbpedia.org/resource/Future_Now_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Demi_World_Tour"
"http://es.dbpedia.org/resource/Future_Now_Tour","http://es.dbpedia.org/property/tourEste","Future Now Tour"
"http://es.dbpedia.org/resource/Future_Now_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Tell_Me_You_Love_Me_World_Tour"
"http://es.dbpedia.org/resource/Future_Now_Tour","http://es.dbpedia.org/property/álbum","Confident y Last Year Was Complicated"
"http://es.dbpedia.org/resource/Future_Now_Tour","http://es.dbpedia.org/property/fechaComienzo",29
"http://es.dbpedia.org/resource/Future_Now_Tour","http://dbpedia.org/ontology/wikiPageID",7082322
"http://es.dbpedia.org/resource/Future_Now_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",128279075
"http://es.dbpedia.org/resource/Future_Now_Tour","http://dbpedia.org/ontology/wikiPageLength",24879
"http://es.dbpedia.org/resource/Future_Now_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Future_Now_Tour?oldid=128279075&ns=0"
"http://es.dbpedia.org/resource/Future_Now_Tour","http://dbpedia.org/ontology/abstract","The Future Now Tour fue una gira encabezado en conjunto por los cantantes estadounidenses Demi Lovato y Nick Jonas. Fue la sexta gira de Lovato y tercera para Jonas, y se realizó con la intención de promocionar sus álbumes Confident (2015) y Last Year Was Complicated (2016), respectivamente.​ La gira inició el 24 de junio de 2016 en Sunrise, Florida y terminó el 19 de octubre del mismo año en Monterrey, México.​​"
"http://es.wikipedia.org/wiki/Future_Now_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Future_Now_Tour"
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Future_Now_Tour"
