"subject","predicate","object"
"http://es.dbpedia.org/resource/B._Alan_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_tibetanos"
"http://es.dbpedia.org/resource/Tenzing_Norgay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_tibetanos"
"http://es.dbpedia.org/resource/Richard_Gere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_tibetanos"
"http://es.dbpedia.org/resource/Categoría:Budistas_tibetanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Budistas_tibetanos","http://www.w3.org/2000/01/rdf-schema#label","Budistas tibetanos"
"http://es.dbpedia.org/resource/Categoría:Budistas_tibetanos","http://www.w3.org/2004/02/skos/core#prefLabel","Budistas tibetanos"
"http://es.dbpedia.org/resource/Categoría:Budistas_tibetanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budistas"
"http://es.dbpedia.org/resource/Categoría:Budistas_tibetanos","http://dbpedia.org/ontology/wikiPageID",7958080
"http://es.dbpedia.org/resource/Categoría:Budistas_tibetanos","http://dbpedia.org/ontology/wikiPageRevisionID",99736692
"http://es.dbpedia.org/resource/Categoría:Budistas_tibetanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Budistas_tibetanos?oldid=99736692&ns=14"
"http://es.dbpedia.org/resource/José_Riaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_tibetanos"
