"subject","predicate","object"
"http://dbpedia.org/resource/2018_Emerging_Nations_World_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2000","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Naciones Emergentes de 2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial de Naciones Emergentes 2018 fue la tercera edición del Campeonato Mundial de Naciones Emergentes de Rugby League."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Naciones Emergentes de 2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Rugby_League"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Naciones_Emergentes_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://es.dbpedia.org/property/nombre","Campeonato Mundial de Naciones Emergentes de 2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://es.dbpedia.org/property/participantes",11
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://es.dbpedia.org/property/primero","Malta"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://es.dbpedia.org/property/rd1Score",29
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://es.dbpedia.org/property/rd1Score",44
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://es.dbpedia.org/property/rd1Score",10
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://es.dbpedia.org/property/rd1Score",8
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Naciones_Emergentes_de_2018","http://es.dbpedia.org/property/rd1Score",20
