"subject","predicate","object"
"http://es.dbpedia.org/resource/Hippoboscidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hippoboscidae"
"http://es.dbpedia.org/resource/Pseudolynchia_canariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hippoboscidae"
"http://es.dbpedia.org/resource/Categoría:Hippoboscidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hippoboscidae","http://www.w3.org/2000/01/rdf-schema#label","Hippoboscidae"
"http://es.dbpedia.org/resource/Categoría:Hippoboscidae","http://www.w3.org/2004/02/skos/core#prefLabel","Hippoboscidae"
"http://es.dbpedia.org/resource/Categoría:Hippoboscidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calyptratae"
"http://es.dbpedia.org/resource/Categoría:Hippoboscidae","http://dbpedia.org/ontology/wikiPageID",3585227
"http://es.dbpedia.org/resource/Categoría:Hippoboscidae","http://dbpedia.org/ontology/wikiPageRevisionID",126233703
"http://es.dbpedia.org/resource/Categoría:Hippoboscidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hippoboscidae?oldid=126233703&ns=14"
"http://es.dbpedia.org/resource/Hippobosca_equina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hippoboscidae"
