"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saltarello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saltarello"
"http://es.dbpedia.org/resource/Saltarello","http://www.w3.org/2000/01/rdf-schema#label","Saltarello"
"http://es.dbpedia.org/resource/Saltarello","http://www.w3.org/2000/01/rdf-schema#comment","El saltarello o salterello era una danza viva y alegre de procedencia italiana, que aparece mencionada por primera vez en Nápoles durante el siglo XIV. Ha sobrevivido la música, pero no se conocen las pautas de la danza propiamente dicha. Se interpretaba en un ritmo ternario y se llamó así por su peculiar paso saltado, tomando su nombre del verbo italiano saltare (‘saltar’).​​​"
"http://es.dbpedia.org/resource/Saltarello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qvpk"
"http://es.dbpedia.org/resource/Saltarello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Saltarello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_del_Renacimiento"
"http://es.dbpedia.org/resource/Saltarello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_de_danza"
"http://es.dbpedia.org/resource/Saltarello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saltarello"
"http://es.dbpedia.org/resource/Saltarello","http://es.dbpedia.org/property/archivo","Felix Mendelssohn - symphony no. 4 in a major 'italian', op. 90 - iv. saltarello.ogg"
"http://es.dbpedia.org/resource/Saltarello","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Saltarello","http://es.dbpedia.org/property/descripción","Interpretada por Skidmore College Orchestra"
"http://es.dbpedia.org/resource/Saltarello","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Saltarello","http://es.dbpedia.org/property/título","Sinfonía n.º 4 Italiana iv. saltarello de Mendelssohn"
"http://es.dbpedia.org/resource/Saltarello","http://dbpedia.org/ontology/wikiPageID",3260350
"http://es.dbpedia.org/resource/Saltarello","http://dbpedia.org/ontology/wikiPageRevisionID",129225872
"http://es.dbpedia.org/resource/Saltarello","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=PBwqMyKQvM4C"
"http://es.dbpedia.org/resource/Saltarello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/739387"
"http://es.dbpedia.org/resource/Saltarello","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161003072730/https:/books.google.es/books%3Fid=KGX0AAAAMAAJ"
"http://es.dbpedia.org/resource/Saltarello","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=_SeAuQAACAAJ"
"http://es.dbpedia.org/resource/Saltarello","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161003073655/https:/books.google.es/books%3Fid=ZAQslmy_LNcC"
"http://es.dbpedia.org/resource/Saltarello","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161003075022/https:/books.google.es/books%3Fid=CjtBcAAACAAJ"
"http://es.dbpedia.org/resource/Saltarello","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=2ae3AQAACAAJ"
"http://es.dbpedia.org/resource/Saltarello","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Dw0hAQAAIAAJ"
"http://es.dbpedia.org/resource/Saltarello","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=qM_pOgAACAAJ"
"http://es.dbpedia.org/resource/Saltarello","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ZFnPGAAACAAJ"
"http://es.dbpedia.org/resource/Saltarello","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=EY87ImIUFOAC"
"http://es.dbpedia.org/resource/Saltarello","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=1yBwQgAACAAJ"
"http://es.dbpedia.org/resource/Saltarello","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=WUiBNgjvsWYC"
"http://es.dbpedia.org/resource/Saltarello","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=3U09p5icUb8C"
"http://es.dbpedia.org/resource/Saltarello","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=YPd3S-68G6sC"
"http://es.dbpedia.org/resource/Saltarello","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=OdCAnQEACAAJ"
"http://es.dbpedia.org/resource/Saltarello","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=JTTlAgAAQBAJ"
"http://es.dbpedia.org/resource/Saltarello","http://dbpedia.org/ontology/wikiPageLength",9797
"http://es.dbpedia.org/resource/Saltarello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saltarello?oldid=129225872&ns=0"
"http://es.dbpedia.org/resource/Saltarello","http://dbpedia.org/ontology/abstract","El saltarello o salterello era una danza viva y alegre de procedencia italiana, que aparece mencionada por primera vez en Nápoles durante el siglo XIV. Ha sobrevivido la música, pero no se conocen las pautas de la danza propiamente dicha. Se interpretaba en un ritmo ternario y se llamó así por su peculiar paso saltado, tomando su nombre del verbo italiano saltare (‘saltar’).​​​"
"http://dbpedia.org/resource/Saltarello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saltarello"
