"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Nolasco_Videla_Hidalgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Pedro Nolasco Videla Hidalgo"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Nolasco Videla Hidalgo (La Serena, 1830-Santiago, 1883) fue un abogado y político chileno. Militó en el Partido Radical."
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radicales_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Bolivia"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serenenses"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Nacional_General_José_Miguel_Carrera"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Nolasco_Videla_Hidalgo"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://dbpedia.org/ontology/wikiPageID",8346562
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",129600341
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bcn.cl/historiapolitica/resenas_parlamentarias/wiki/Pedro_Nolasco_Videla_Hidalgo%7Cportal=Rese%C3%B1as"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://dbpedia.org/ontology/wikiPageLength",3419
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Nolasco_Videla_Hidalgo?oldid=129600341&ns=0"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo","http://dbpedia.org/ontology/abstract","Pedro Nolasco Videla Hidalgo (La Serena, 1830-Santiago, 1883) fue un abogado y político chileno. Militó en el Partido Radical."
"http://es.dbpedia.org/resource/Ramón_Allende","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo"
"http://es.dbpedia.org/resource/Ramón_Allende","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_Nolasco_Videla_Hidalgo"
