"subject","predicate","object"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://www.w3.org/2000/01/rdf-schema#label","Kanesuke Hara"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://www.w3.org/2000/01/rdf-schema#comment","Kanesuke Hara (1885 – 1962) fue un botánico y destacado micólogo japonés."
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fphds3"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Imperio_de_Japón"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Japón"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Japón"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hara"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kanesuke_Hara"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://es.dbpedia.org/property/abreviaturaEnBotánica","Hara"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://es.dbpedia.org/property/fechaDeFallecimiento",1962
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://es.dbpedia.org/property/fechaDeNacimiento",1885
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://es.dbpedia.org/property/área","botánico y micólogo"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://dbpedia.org/ontology/wikiPageID",1771772
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://dbpedia.org/ontology/wikiPageRevisionID",98676823
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://dbpedia.org/ontology/wikiPageLength",2566
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kanesuke_Hara?oldid=98676823&ns=0"
"http://es.dbpedia.org/resource/Kanesuke_Hara","http://dbpedia.org/ontology/abstract","Kanesuke Hara (1885 – 1962) fue un botánico y destacado micólogo japonés."
"http://es.dbpedia.org/resource/Ermaniopsis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Kanesuke_Hara"
"http://es.wikipedia.org/wiki/Kanesuke_Hara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kanesuke_Hara"
"http://dbpedia.org/resource/Kanesuke_Hara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kanesuke_Hara"
