"subject","predicate","object"
"http://es.dbpedia.org/resource/Chispita_(telenovela)","http://es.dbpedia.org/property/temaPrincipal","http://es.dbpedia.org/resource/Chispita_(canción)"
"http://es.dbpedia.org/resource/Chispita_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chispita_(canción)"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Chispita (canción)"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Chispita» es el tercer sencillo de la banda mexicana Timbiriche, la canción fueron interpretadas a dueto junto con Lucerito, fue una canción que sirvió de entrada para la telenovela del mismo nombre que ella protagonizaba en ese momento."
"http://es.dbpedia.org/resource/Chispita_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3sgz"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://xmlns.com/foaf/0.1/name","Chispita"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1982"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Timbiriche"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Timbiriche"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chispita_(canción)"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Timbiriche_(banda)"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fonovisa_Records"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://es.dbpedia.org/property/duración","190.0"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://es.dbpedia.org/property/grabación",1982
"http://es.dbpedia.org/resource/Chispita_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Banda_(género_folclórico)"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://es.dbpedia.org/property/lanzado",1982
"http://es.dbpedia.org/resource/Chispita_(canción)","http://es.dbpedia.org/property/nombre","Chispita"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://es.dbpedia.org/property/sencilloActual","Chispita"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://es.dbpedia.org/property/sencilloActual",""
"http://es.dbpedia.org/resource/Chispita_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/La_vida_es_mejor_cantando"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://es.dbpedia.org/property/sencilloAnterior",""
"http://es.dbpedia.org/resource/Chispita_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/México_(canción)"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://es.dbpedia.org/property/sencilloPosterior",""
"http://es.dbpedia.org/resource/Chispita_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/La_Banda_Timbiriche"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://dbpedia.org/ontology/wikiPageID",2858661
"http://es.dbpedia.org/resource/Chispita_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",126943819
"http://es.dbpedia.org/resource/Chispita_(canción)","http://dbpedia.org/ontology/Work/runtime","3.1666666666666665"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://dbpedia.org/ontology/wikiPageLength",1983
"http://es.dbpedia.org/resource/Chispita_(canción)","http://dbpedia.org/ontology/runtime",190.0
"http://es.dbpedia.org/resource/Chispita_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/La_Banda_Timbiriche"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Timbiriche_(banda)"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_vida_es_mejor_cantando"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Fonovisa"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/México_(canción)"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chispita_(canción)?oldid=126943819&ns=0"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://dbpedia.org/ontology/abstract","«Chispita» es el tercer sencillo de la banda mexicana Timbiriche, la canción fueron interpretadas a dueto junto con Lucerito, fue una canción que sirvió de entrada para la telenovela del mismo nombre que ella protagonizaba en ese momento."
"http://es.dbpedia.org/resource/La_vida_es_mejor_cantando","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Chispita_(canción)"
"http://es.dbpedia.org/resource/La_vida_es_mejor_cantando","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Chispita_(canción)"
"http://es.wikipedia.org/wiki/Chispita_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chispita_(canción)"
"http://dbpedia.org/resource/Chispita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chispita_(canción)"
