"subject","predicate","object"
"http://es.wikipedia.org/wiki/Qelqatani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qelqatani"
"http://es.dbpedia.org/resource/Qelkatani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qelqatani"
"http://es.dbpedia.org/resource/Qelqatani","http://www.w3.org/2000/01/rdf-schema#label","Qelqatani"
"http://es.dbpedia.org/resource/Qelqatani","http://www.w3.org/2000/01/rdf-schema#comment","Qelqatani es una zona en la provincia de Chucuito, en el Departamento de Puno, Perú, donde a partir de los años 1940, se conocen cuevas con pinturas rupestres. Investigaciones iniciadas en los años 1965 han permitido registrar más de 1000 dibujos de figuras antropomórficas y zoomórficas. La localidad de Qelqatani se encuentra a 85 km de la ciudad de Puno, en las proximidades de Mazo Cruz capital del Distrito de Santa Rosa (El Collao)."
"http://es.dbpedia.org/resource/Qelqatani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_gx805"
"http://es.dbpedia.org/resource/Qelqatani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Puno"
"http://es.dbpedia.org/resource/Qelqatani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_rupestres_en_Perú"
"http://es.dbpedia.org/resource/Qelqatani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qelqatani"
"http://es.dbpedia.org/resource/Qelqatani","http://dbpedia.org/ontology/wikiPageID",5156201
"http://es.dbpedia.org/resource/Qelqatani","http://dbpedia.org/ontology/wikiPageRevisionID",119022332
"http://es.dbpedia.org/resource/Qelqatani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mailxmail.com/curso-primeros-pobladores-peru/pintores-rupestres"
"http://es.dbpedia.org/resource/Qelqatani","http://dbpedia.org/ontology/wikiPageLength",1064
"http://es.dbpedia.org/resource/Qelqatani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qelqatani?oldid=119022332&ns=0"
"http://es.dbpedia.org/resource/Qelqatani","http://dbpedia.org/ontology/abstract","Qelqatani es una zona en la provincia de Chucuito, en el Departamento de Puno, Perú, donde a partir de los años 1940, se conocen cuevas con pinturas rupestres. Investigaciones iniciadas en los años 1965 han permitido registrar más de 1000 dibujos de figuras antropomórficas y zoomórficas. La localidad de Qelqatani se encuentra a 85 km de la ciudad de Puno, en las proximidades de Mazo Cruz capital del Distrito de Santa Rosa (El Collao). Esta zona, conjuntamente con las pinturas rupestres de  (Kalikantu) constituyen los indicios artísticos más antiguos y remotos que los antiguos habitantes (cazadores nómades) del Altiplano nos han dejado.​"
"http://es.dbpedia.org/resource/Quelcatani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qelqatani"
"http://es.dbpedia.org/resource/Quelkatani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qelqatani"
"http://dbpedia.org/resource/Qillqatani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qelqatani"
