"subject","predicate","object"
"http://es.dbpedia.org/resource/Mastigamoebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mastigamoebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mastigamoebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mastigamoebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mastigamoebidae","http://www.w3.org/2000/01/rdf-schema#label","Mastigamoebidae"
"http://es.dbpedia.org/resource/Mastigamoebidae","http://www.w3.org/2000/01/rdf-schema#comment","Mastigamoebidae es una familia de Amoebozoa, que al igual de otras arqueamebas se caracterizan por la ausencia de mitocondrias, supuestamenta perdidas al adaptarse a medios con escasez o ausencia de oxígeno.​​ Son amebas libres o endobióticas, con forma aplanada y movimiento ameboide lento, normalmente con múltiples seudópodos. Las células son uninucleadas o multinucleadas y carecen de flagelos o bien presentan un único flagelo anterior asociado con el cono microtúbular. Algunos géneros como Endolimax se han encontrado como comensales internos de animales y humanos y pueden confundirse con especies causantes de la disentería amebiana."
"http://es.dbpedia.org/resource/Mastigamoebidae","http://xmlns.com/foaf/0.1/name","Mastigamoebidae"
"http://es.dbpedia.org/resource/Mastigamoebidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archamoebae"
"http://es.dbpedia.org/resource/Mastigamoebidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mastigamoebidae"
"http://es.dbpedia.org/resource/Mastigamoebidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Archamoebae"
"http://es.dbpedia.org/resource/Mastigamoebidae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Mastigamoebidae","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Mastigamoebidae","http://es.dbpedia.org/property/familia","Mastigamoebidae"
"http://es.dbpedia.org/resource/Mastigamoebidae","http://es.dbpedia.org/property/imageCaption","Iodamoeba bütchslii"
"http://es.dbpedia.org/resource/Mastigamoebidae","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Archamoebae"
