"subject","predicate","object"
"http://dbpedia.org/resource/Tugarinovite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tugarinovita"
"http://es.wikipedia.org/wiki/Tugarinovita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tugarinovita"
"http://es.dbpedia.org/resource/Tugarinovita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Tugarinovita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tugarinovita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Tugarinovita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Tugarinovita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Tugarinovita","http://www.w3.org/2000/01/rdf-schema#label","Tugarinovita"
"http://es.dbpedia.org/resource/Tugarinovita","http://www.w3.org/2000/01/rdf-schema#comment","La tugarinovita es la forma mineral del , cuya fórmula química es MoO2.Descrita en 1980 por V.G Kruglova, A.A. Poteryaikina, G.A. Sidorenko, L.S. Dubakina y E.G. Ryabeva en Siberia oriental, le fue asignado su nombre en honor al geoquímico ruso  (1911-1977).​"
"http://es.dbpedia.org/resource/Tugarinovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Tugarinovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_óxidos"
"http://es.dbpedia.org/resource/Tugarinovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_epónimos"
"http://es.dbpedia.org/resource/Tugarinovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_molibdeno"
"http://es.dbpedia.org/resource/Tugarinovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Tugarinovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1980"
"http://es.dbpedia.org/resource/Tugarinovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1980"
"http://es.dbpedia.org/resource/Tugarinovita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tugarinovita"
"http://es.dbpedia.org/resource/Tugarinovita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_óxidos"
"http://es.dbpedia.org/resource/Tugarinovita","http://es.dbpedia.org/property/clase",4041501
"http://es.dbpedia.org/resource/Tugarinovita","http://es.dbpedia.org/property/clase",4
"http://es.dbpedia.org/resource/Tugarinovita","http://es.dbpedia.org/property/color","Pardo-lila oscuro"
"http://es.dbpedia.org/resource/Tugarinovita","http://es.dbpedia.org/property/densidad","6.58"
"http://es.dbpedia.org/resource/Tugarinovita","http://es.dbpedia.org/property/dureza",4.6
"http://es.dbpedia.org/resource/Tugarinovita","http://es.dbpedia.org/property/fórmula","MoO2"
"http://es.dbpedia.org/resource/Tugarinovita","http://es.dbpedia.org/property/hábito","Cristales prismáticos o tabulares"
"http://es.dbpedia.org/resource/Tugarinovita","http://es.dbpedia.org/property/lustre","Graso, metálico"
"http://es.dbpedia.org/resource/Tugarinovita","http://es.dbpedia.org/property/nombre","Tugarinovita"
"http://es.dbpedia.org/resource/Tugarinovita","http://es.dbpedia.org/property/radioactividad","No radioactivo"
"http://es.dbpedia.org/resource/Tugarinovita","http://es.dbpedia.org/property/raya","Gris verdoso"
"http://es.dbpedia.org/resource/Tugarinovita","http://es.dbpedia.org/property/sistema","Monoclínico, clase prismática"
"http://es.dbpedia.org/resource/Tugarinovita","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Tugarinovita","http://es.dbpedia.org/property/transparencia","Semitransparente"
"http://es.dbpedia.org/resource/Tugarinovita","http://dbpedia.org/ontology/wikiPageID",8394031
"http://es.dbpedia.org/resource/Tugarinovita","http://dbpedia.org/ontology/wikiPageRevisionID",119195040
"http://es.dbpedia.org/resource/Tugarinovita","http://dbpedia.org/ontology/wikiPageLength",4717
"http://es.dbpedia.org/resource/Tugarinovita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tugarinovita?oldid=119195040&ns=0"
"http://es.dbpedia.org/resource/Tugarinovita","http://dbpedia.org/ontology/abstract","La tugarinovita es la forma mineral del , cuya fórmula química es MoO2.Descrita en 1980 por V.G Kruglova, A.A. Poteryaikina, G.A. Sidorenko, L.S. Dubakina y E.G. Ryabeva en Siberia oriental, le fue asignado su nombre en honor al geoquímico ruso  (1911-1977).​"
