"subject","predicate","object"
"http://es.dbpedia.org/resource/Diastolia","http://www.w3.org/2000/01/rdf-schema#label","Diastolia"
"http://es.dbpedia.org/resource/Diastolia","http://www.w3.org/2000/01/rdf-schema#comment","La diastolia es la rama de la cardiología que estudia la función diastólica del ventrículo izquierdo. Centra su atención en el llenado ventricular izquierdo, el cual consta de 2 fases: el llenado ventricular rápido y el llenado por la contracción auricular. Ha tenido mucha difusión en los últimos años. Permite evaluar la función diastólica del ventrículo izquierdo y su altenación produce manifestaciones clínicas como dsnea.El método de estudio más utilizado es la ecocardiografía. 
*  Datos: Q5805455"
"http://es.dbpedia.org/resource/Diastolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_circulatorio"
"http://es.dbpedia.org/resource/Diastolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corazón"
"http://es.dbpedia.org/resource/Diastolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diastolia"
"http://es.dbpedia.org/resource/Diastolia","http://dbpedia.org/ontology/wikiPageID",2534096
"http://es.dbpedia.org/resource/Diastolia","http://dbpedia.org/ontology/wikiPageRevisionID",120212635
"http://es.dbpedia.org/resource/Diastolia","http://dbpedia.org/ontology/wikiPageLength",627
"http://es.dbpedia.org/resource/Diastolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diastolia?oldid=120212635&ns=0"
"http://es.dbpedia.org/resource/Diastolia","http://dbpedia.org/ontology/abstract","La diastolia es la rama de la cardiología que estudia la función diastólica del ventrículo izquierdo. Centra su atención en el llenado ventricular izquierdo, el cual consta de 2 fases: el llenado ventricular rápido y el llenado por la contracción auricular. Ha tenido mucha difusión en los últimos años. Permite evaluar la función diastólica del ventrículo izquierdo y su altenación produce manifestaciones clínicas como dsnea.El método de estudio más utilizado es la ecocardiografía. 
*  Datos: Q5805455"
"http://es.wikipedia.org/wiki/Diastolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diastolia"
