"subject","predicate","object"
"http://dbpedia.org/resource/Emerald_Buddha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buda_de_esmeralda"
"http://es.dbpedia.org/resource/Buda_de_esmeralda","http://www.w3.org/2000/01/rdf-schema#label","Buda de esmeralda"
"http://es.dbpedia.org/resource/Buda_de_esmeralda","http://www.w3.org/2000/01/rdf-schema#comment","El Buda de Esmeralda (en idioma tailandés, พระแก้วมรกต - Phra Kaew Morakot, o en su nombre oficial พระพุทธมหามณีรัตนปฏิมากร - Phra Phuttha Maha Mani Ratana Patimakorn) es el paladio de Tailandia. Es una pequeña representación de Buda Gautama sentado, hecha con jade verde (no de esmeralda) y vestido con ropajes de oro, con una altura aproximada de unos 45 cm. La figura está ubicada en el Templo del Buda de Esmeralda (Wat Phra Kaew) dentro de los terrenos del Gran Palacio de Bangkok."
"http://es.dbpedia.org/resource/Buda_de_esmeralda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cyn3"
"http://es.dbpedia.org/resource/Buda_de_esmeralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Tailandia"
"http://es.dbpedia.org/resource/Buda_de_esmeralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Buda_de_Tailandia"
"http://es.dbpedia.org/resource/Buda_de_esmeralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Buda_de_esmeralda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buda_de_esmeralda"
"http://es.dbpedia.org/resource/Buda_de_esmeralda","http://dbpedia.org/ontology/wikiPageID",707021
"http://es.dbpedia.org/resource/Buda_de_esmeralda","http://dbpedia.org/ontology/wikiPageRevisionID",125465122
"http://es.dbpedia.org/resource/Buda_de_esmeralda","http://dbpedia.org/ontology/wikiPageLength",4845
"http://es.dbpedia.org/resource/Buda_de_esmeralda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buda_de_esmeralda?oldid=125465122&ns=0"
"http://es.dbpedia.org/resource/Buda_de_esmeralda","http://dbpedia.org/ontology/abstract","El Buda de Esmeralda (en idioma tailandés, พระแก้วมรกต - Phra Kaew Morakot, o en su nombre oficial พระพุทธมหามณีรัตนปฏิมากร - Phra Phuttha Maha Mani Ratana Patimakorn) es el paladio de Tailandia. Es una pequeña representación de Buda Gautama sentado, hecha con jade verde (no de esmeralda) y vestido con ropajes de oro, con una altura aproximada de unos 45 cm. La figura está ubicada en el Templo del Buda de Esmeralda (Wat Phra Kaew) dentro de los terrenos del Gran Palacio de Bangkok."
"http://es.wikipedia.org/wiki/Buda_de_esmeralda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buda_de_esmeralda"
"http://es.dbpedia.org/resource/Buda_de_Esmeralda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buda_de_esmeralda"
