"subject","predicate","object"
"http://es.dbpedia.org/resource/Camanance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoyuelo"
"http://dbpedia.org/resource/Dimple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hoyuelo"
"http://es.wikipedia.org/wiki/Hoyuelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hoyuelo"
"http://es.dbpedia.org/resource/Hoyuelo","http://www.w3.org/2000/01/rdf-schema#label","Hoyuelo"
"http://es.dbpedia.org/resource/Hoyuelo","http://www.w3.org/2000/01/rdf-schema#comment","Los hoyuelos son muescas visibles causadas por la piel subyacente que se forman en las mejillas de algunas personas, sobre todo cuando sonríen. Se heredan genéticamente. Los hoyuelos en las dos mejillas son un fenómeno relativamente común. Una forma más rara es el hoyuelo único, que se produce en un solo lado de la cara. Anatómicamente, los hoyuelos pueden ser causados por variaciones en la estructura del músculo de la cara conocido como cigomático mayor. En concreto, la presencia de músculo doble o bífido cigomático puede explicar la formación de hoyuelos en las mejillas."
"http://es.dbpedia.org/resource/Hoyuelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066j5c"
"http://es.dbpedia.org/resource/Hoyuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_faciales"
"http://es.dbpedia.org/resource/Hoyuelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoyuelo"
"http://es.dbpedia.org/resource/Hoyuelo","http://dbpedia.org/ontology/wikiPageID",2992487
"http://es.dbpedia.org/resource/Hoyuelo","http://dbpedia.org/ontology/wikiPageRevisionID",130519936
"http://es.dbpedia.org/resource/Hoyuelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fcmd=Retrieve&db=OMIM&dopt=Detailed&tmpl=dispomimTemplate&list_uids=126100"
"http://es.dbpedia.org/resource/Hoyuelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisegeek.com/what-are-dimples.htm"
"http://es.dbpedia.org/resource/Hoyuelo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diariovasco.com/gente-estilo/201611/15/sabes-tienes-hoyuelos-20161115112950.html"
"http://es.dbpedia.org/resource/Hoyuelo","http://dbpedia.org/ontology/wikiPageLength",1949
"http://es.dbpedia.org/resource/Hoyuelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hoyuelo?oldid=130519936&ns=0"
"http://es.dbpedia.org/resource/Hoyuelo","http://dbpedia.org/ontology/abstract","Los hoyuelos son muescas visibles causadas por la piel subyacente que se forman en las mejillas de algunas personas, sobre todo cuando sonríen. Se heredan genéticamente. Los hoyuelos en las dos mejillas son un fenómeno relativamente común. Una forma más rara es el hoyuelo único, que se produce en un solo lado de la cara. Anatómicamente, los hoyuelos pueden ser causados por variaciones en la estructura del músculo de la cara conocido como cigomático mayor. En concreto, la presencia de músculo doble o bífido cigomático puede explicar la formación de hoyuelos en las mejillas. Esta variación bífida del músculo se origina como una estructura única en el hueso cigomático, se considera una enfermedad porque los músculos faciales no realizan su correcto funcionamiento y debido a esto son considerados deformaciones. La formación de los hoyuelos también se puede dar debido a que las fibras de hasta nueve músculos faciales se entrelazan o unen en una formación muy diversa y multiplanar que se denomina modiolo. Los hoyuelos reciben también el nombre de camanances (del náhuatl camac, ‘boca’, y nance, ‘fruto’), término usado comúnmente en algunos países hispanoamericanos."
