"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gastrophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastrophryne","http://www.w3.org/2000/01/rdf-schema#label","Gastrophryne"
"http://es.dbpedia.org/resource/Categoría:Gastrophryne","http://www.w3.org/2004/02/skos/core#prefLabel","Gastrophryne"
"http://es.dbpedia.org/resource/Categoría:Gastrophryne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microhylidae"
"http://es.dbpedia.org/resource/Categoría:Gastrophryne","http://dbpedia.org/ontology/wikiPageID",4226659
"http://es.dbpedia.org/resource/Categoría:Gastrophryne","http://dbpedia.org/ontology/wikiPageRevisionID",65713114
"http://es.dbpedia.org/resource/Categoría:Gastrophryne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastrophryne?oldid=65713114&ns=14"
"http://es.dbpedia.org/resource/Gastrophryne_carolinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrophryne"
"http://es.dbpedia.org/resource/Gastrophryne_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrophryne"
"http://es.dbpedia.org/resource/Gastrophryne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrophryne"
"http://es.dbpedia.org/resource/Gastrophryne_olivacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrophryne"
