"subject","predicate","object"
"http://es.wikipedia.org/wiki/LewRockwell.com","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LewRockwell.com"
"http://es.dbpedia.org/resource/LewRockwell.com","http://www.w3.org/2000/01/rdf-schema#label","LewRockwell.com"
"http://es.dbpedia.org/resource/LewRockwell.com","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qptm"
"http://es.dbpedia.org/resource/LewRockwell.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LewRockwell.com"
"http://es.dbpedia.org/resource/LewRockwell.com","http://dbpedia.org/ontology/wikiPageID",9443726
"http://es.dbpedia.org/resource/LewRockwell.com","http://dbpedia.org/ontology/wikiPageRevisionID",126447609
"http://es.dbpedia.org/resource/LewRockwell.com","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lew_Rockwell"
"http://es.dbpedia.org/resource/LewRockwell.com","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/LewRockwell.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LewRockwell.com?oldid=126447609&ns=0"
"http://dbpedia.org/resource/LewRockwell.com","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LewRockwell.com"
