"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_de_los_Negritos_(Sevilla)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Hermandad de los Panaderos (Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","La Hermandad de los Panaderos es una cofradía de Sevilla, Andalucía, España. Procesiona en Semana Santa el Miércoles Santo. El nombre oficial de la corporación es Pontificia, Real, Ilustre y Fervorosa Hermandad y Archicofradía de Nazarenos de Nuestro Padre Jesús del Soberano Poder en su Prendimiento, María Santísima de Regla Coronada y San Andrés Apóstol. Tiene su sede en la capilla de San Andrés, en el centro urbano de Sevilla ."
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://xmlns.com/foaf/0.1/name","Los Negritos"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://xmlns.com/foaf/0.1/name","(Jueves Santo)"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://xmlns.com/foaf/0.1/homepage","http://www.hdadpanaderos.es/"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Sevilla"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_del_Soberano_Poder_en_España"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_del_Prendimiento_en_España"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermandad_de_los_Panaderos_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/colores","Túnica negra para los dos, capa roja en la virgen y capa morada en el Cristo"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/coordenadas","Calle Orfila, 3, 41003 Sevilla"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/díaProc","http://es.dbpedia.org/resource/Miércoles_Santo"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/fundación",1601
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/hermanoMayor","Ángel Corpas Jiménez"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/hermanos",2450
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/imagen","Hermandad de los Panaderos escudo.jpg"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/nación","Andalucía"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/nazarenos",900
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/nombre","Los Panaderos"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/númPasos",2
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/período",9
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/pie","Escudo de la Hermandad"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hermandad_de_las_Siete_Palabras_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/sede","Capilla de San Andrés"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Semana_Santa_en_Sevilla"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hermandad_de_los_Negritos_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/titulares","Nuestro Padre Jesús del Soberano Poder en su Prendimiento"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/titulares","María Santísima de Regla Coronada y San Andrés Apóstol"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Carrera_oficial"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Semana_Santa_en_Sevilla"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://es.dbpedia.org/property/web","www.hdadpanaderos.es/"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",381577
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",127202641
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://dbpedia.org/ontology/wikiPageLength",9491
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermandad_de_los_Panaderos_(Sevilla)?oldid=127202641&ns=0"
"http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)","http://dbpedia.org/ontology/abstract","La Hermandad de los Panaderos es una cofradía de Sevilla, Andalucía, España. Procesiona en Semana Santa el Miércoles Santo. El nombre oficial de la corporación es Pontificia, Real, Ilustre y Fervorosa Hermandad y Archicofradía de Nazarenos de Nuestro Padre Jesús del Soberano Poder en su Prendimiento, María Santísima de Regla Coronada y San Andrés Apóstol. Tiene su sede en la capilla de San Andrés, en el centro urbano de Sevilla ."
"http://es.dbpedia.org/resource/Hermandad_de_Los_Panaderos_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)"
"http://es.wikipedia.org/wiki/Hermandad_de_los_Panaderos_(Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_las_Siete_Palabras_(Sevilla)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_%22Los_Panaderos%22_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermandad_de_los_Panaderos_(Sevilla)"
